Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,26,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,1,158,,,,
3,down,F.M.,Fm4,1,1,47,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),6,2,17,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,175,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,5,,,,
7,-,Post Malone,Circles,-,1,159,2,2019-10-06,2,2019-10-06
8,up,Verifiziert,Suzuki Swift,32,7,6,,,,
9,up,Sido,Tausend Tattoos,15,2,77,,,,
10,up,Scheibsta,Alles Gute FM4,26,7,11,,,,
11,up,Cro,Traum,19,2,120,,,,
12,-,Noayama,Get You Back (feat. Maassai),-,12,1,,,,
13,down,The Kid PhillyPhil,wo ich daheim bin,9,3,43,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,150,,,,
15,-,Absolute Beginner,Liebes Lied,-,12,76,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,3,61,,,,
17,-,freekind.,Bright Light,-,13,1,,,,
18,down,Nina Chuba,Average,8,8,3,,,,
19,down,Flo Rida,Good Feeling,12,4,26,,,,
20,-,Fettes Brot,Jein,-,14,14,,,,
21,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,34,,,,
22,up,DolceWalls,Think I've Had Enough,33,22,2,,,,
23,up,ThxSoMch,SPIT IN MY FACE!,42,11,7,,,,
24,-,digido,Das hält die Welt am drehen,-,24,2,,,,
25,up,Bslime,Real Talk (feat. Young Thug),28,15,15,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,93,,,,
27,up,50 Cent,Candy Shop (feat. Olivia),72,2,26,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,102,,,,
29,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),35,10,32,,,,
30,-,Eminem,Sing for the Moment,-,5,18,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,60,,,,
32,up,Mattafix,Big City Life,47,2,166,,,,
33,down,Coi Leray,Players,13,7,10,,,,
34,-,OutKast,Ms. Jackson,-,5,91,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,22,6,,,,
36,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,51,,,,
37,-,prodbypengg & LIEBCOZY,Schwitzen im Jänner,-,37,1,,,,
38,down,FM4,My Bruddas,17,8,32,,,,
39,down,TheRealDeniz,Colonia (Da bin ich daheim),23,6,48,,,,
40,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,27,,,,
41,down,Eli Preiss & prod.suki,Wein in Wien,14,13,14,,,,
42,-,JMR,Das große Krabbeln,-,42,1,,,,
43,-,alyona alyona,20 тонн,-,22,4,,,,
44,down,Antilopen Gang,Pizza,39,25,18,,,,
45,-,Keedz,Vibe,-,45,1,,,,
46,-,Alina,Früher Oder Später,-,46,1,,,,
47,down,Gabsn,Unser Gehirn,37,37,2,,,,
48,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,9,,,,
49,down,Apollo Sissi,lost,25,10,4,,,,
50,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,18,,,,
51,-,Clerck,Das Leben ist ein Ponyhof,-,17,10,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,80,,,,
53,up,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),55,25,11,,,,
54,-,Gola Gianni,Priorität,-,54,1,,,,
55,-,Princess Nokia,Gemini,-,52,4,,,,
56,-,MontanaMax,Guten Morgen (Das Intro),-,14,13,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,11,,,,
58,-,DJ Shadow,Nobody Speak,-,25,15,,,,
59,-,Public Enemy,Harder Than You Think,-,30,6,,,,
60,-,PxRo7,Seit Jahren,-,19,4,,,,
61,-,Kurtis Blow,The Breaks,-,36,3,,,,
62,-,Antilopen Gang,Die neue Antilopen Gang,-,44,4,,,,
63,-,Fiva & Radrum,Frühling,-,52,2,,,,
64,down,Fugees,"No Woman, No Cry",11,6,19,,,,
65,-,Eine Stadt in Flammen,Willkommen,-,65,1,,,,
66,-,H.I.Z,Letzter Ausweg,-,33,2,,,,
67,-,Jan Delay,mucke,-,1,42,,,,
68,-,Eminem,My Name Is,-,20,2,,,,
69,-,Skero,Kabinenparty (feat. Joyce Muniz) [Saph Remix],-,69,1,,,,
70,-,Richi Harper,Wladimir Putin,-,30,2,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,142,,,,
72,-,ARAZH41,3:00 UHR,-,3,39,,,,
73,down,Red Eye$,$Ub$,30,9,60,,,,
74,-,Rainer von Vielen,Alles und noch mehr,-,74,1,,,,
75,-,Denzel Curry,Walkin,-,8,11,,,,
76,-,Toomaj,Faal,-,76,1,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,12,18,36,2020-02-16,36,2020-02-16
78,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,18,,,,
79,-,Young Dread,Pirate Roberts,-,67,1,,,,
80,-,Fugees,Killing Me Softly With His Song,-,13,14,,,,
81,-,FM4,How I Feel,-,18,18,,,,
82,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,19,,,,
83,-,Kenzoe,Im Sick im Sick im Sick,-,83,1,,,,
84,-,Yasmo,Kein Platz Für Zweifel,-,21,18,,,,
85,-,YUGO,YUGO,-,50,5,,,,
86,-,Haugland Mafia,Hip Hop 50 Years!,-,86,1,,,,
87,-,Stotti,Vom Feinsten,-,39,2,,,,
88,-,LUKRATOR,Blick fürs Ganze,-,44,2,,,,
89,-,Antilopen Gang,Antilopen Geldwäsche,-,35,5,,,,
90,-,StyleKüste,Lohn kein Brot,-,49,1,,,,
91,-,Bausa,Was Du Liebe nennst,-,18,6,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,7,29,,,,
93,-,Nelly,Hot In Herre,-,6,43,,,,
94,-,Goldroger,Rave,-,94,1,,,,
95,-,The Architect,Baile De Sol,-,15,16,,,,
96,-,Eli Preiss,Noch Down?,-,10,23,,,,
97,down,Cro,Whatever,21,3,72,,,,
98,-,Hunney Pimp,Schmetterlinge,-,38,2,,,,
99,-,StAciSHMOcoup,Bussi Bussi,-,20,2,,,,
100,-,NENDA,Mixed Feelings,-,14,44,,,,
