Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fettes Brot,Lauterbach,1,1,0,,,,
2,up,Sido,Tausend Tattoos,4,2,0,,,,
3,down,D-Bo,Lucky Bo,2,2,0,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,3,0,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,0,,,,
6,up,RDIN,"YOU, THE REASON",7,5,0,,,,
7,down,Cro,Traum,6,2,0,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),5,5,0,10,2019-10-06,10,2019-10-06
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,4,0,,,,
10,up,Kool Savas,Essahdamus,13,10,0,,,,
11,up,Karate Andi,So viel gemeinsam (feat. Mortis One),25,11,0,,,,
12,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,10,5,0,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),18,2,0,,,,
14,up,Celo & Abdi,Schlaghammer,26,3,0,,,,
15,up,Madcon,Glow (Radio Edit),15,13,0,,,,
16,down,The Black Eyed Peas,Shut Up,14,2,0,,,,
17,up,KAAS,Power Up!,20,13,0,,,,
18,up,Fard,Symphonie meiner Melodie (feat. Julie Lioness),34,18,0,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,0,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,0,,,,
21,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,0,,,,
22,down,The Black Eyed Peas,Where Is the Love?,8,1,0,,,,
23,up,Fard,Dein Kuss,37,22,0,,,,
24,up,Otto Normal,So lange her,46,24,0,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,0,,,,
26,-,Coolio,C U When U Get There (feat. 40 Thevz),-,13,0,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,0,,,,
28,down,Shindy,Thriller,24,18,0,,,,
29,up,Flo Rida,Low (feat. T-Pain),76,5,0,,,,
30,up,Kanye West,Stronger,61,13,0,,,,
31,up,Pilz,RIP,35,26,0,,,,
32,up,Skero,Kabinenparty feat. Joyce Muniz,93,3,0,,,,
33,-,EstA,Ich trinke auf euch,-,16,0,,,,
34,up,Schote,Steig ein,72,34,0,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),59,16,0,,,,
36,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,32,0,,,,
37,-,Sido,Astronaut (feat. Andreas Bourani),-,2,0,,,,
38,up,Celo & Abdi,In meinem Land,38,27,0,,,,
39,up,Dardan,Ice,42,4,0,,,,
40,down,Juju,Vermissen (feat. Henning May),39,15,0,,,,
41,up,Namika,Lieblingsmensch,68,9,0,,,,
42,-,Missy Elliott,Throw It Back,-,42,0,,,,
43,down,Fortis,Loopmode,21,13,0,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,2,0,,,,
45,up,Samra & Capital Bra,Zombie,55,45,0,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),69,9,0,,,,
47,-,Bonez MC & RAF Camora,500 PS,-,3,0,,,,
48,-,Sido,Bilder im Kopf,-,2,0,,,,
49,up,Harry Quintana,Surfin' USA,49,40,0,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
51,up,Summer Cem,Diamonds (feat. Capital Bra),54,38,0,,,,
52,-,Sugar MMFK,Trikot von Paris,-,52,0,,,,
53,down,KC Rebell & RAF Camora,Neptun,44,27,0,,,,
54,up,Ufo361,04:30,78,54,0,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,1,0,26,2019-10-06,26,2019-10-06
56,down,Trailerpark,Hab dich mal nicht so,52,17,0,,,,
57,down,Capo,Run Run Run,51,51,0,,,,
58,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,0,,,,
59,up,Mapache,Der Himmel ist limit (feat. Lu),71,59,0,,,,
60,down,Sinan-G,Ozzy Osbourne (feat. Dardan),48,44,0,,,,
61,down,Culcha Candela,Hamma! (Single Edit),45,6,0,,,,
62,down,Macklemore,And We Danced (feat. Ziggy Stardust),41,1,0,,,,
63,up,Summer Cem,Rollerblades (feat. KC Rebell),88,55,0,,,,
64,down,Diana Ross,Chain Reaction,40,3,0,,,,
65,up,Cardi B,Press,73,55,0,,,,
66,-,OK KID,Ich kann alles,-,58,0,,,,
67,-,Mavi Phoenix,Prime,-,43,0,,,,
68,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),92,1,0,,,,
69,-,Azzi Memo,BlaBla (with Nimo),-,45,0,,,,
70,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,70,0,,,,
71,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,7,0,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
73,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),31,26,0,,,,
74,down,Eminem,Without Me,22,13,0,,,,
75,up,Alligatoah,Erntedank (feat. Prinz Pi),83,11,0,,,,
76,up,Luke Christopher,Lot to Learn,99,4,0,,,,
77,down,Kay One,Shake That (feat. Brandon Beal),43,40,0,,,,
78,up,Pitbull,I Know You Want Me (Calle Ocho),89,6,0,,,,
79,down,Loredana,Jetzt rufst du an,62,62,0,,,,
80,down,Samy Deluxe,Hände hoch,63,63,0,,,,
81,-,Dame,So wie du bist,-,15,0,,,,
82,down,Loredana,Eiskalt (feat. Mozzik),70,27,0,,,,
83,down,Ufo361,Nummer (feat. RAF Camora),80,52,0,,,,
84,down,Saweetie,My Type,57,53,0,,,,
85,down,Capital Bra & Samra,Tilidin,79,22,0,,,,
86,-,Fatal,Aber aber (feat. Kontra K),-,37,0,,,,
87,-,Beastie Boys,Fight for Your Right,-,12,0,,,,
88,down,Samra & Capital Bra,Wieder Lila,66,49,0,,,,
89,-,Theophilus London,Pretty (feat. Ian Isiah),-,89,0,,,,
90,-,Will Smith,Miami,-,3,0,,,,
91,up,DJ Thomilla,Get Up,95,82,0,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,26,0,,,,
93,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,40,0,,,,
94,-,Luciano,Yeah,-,60,0,,,,
95,-,Nimo & Capo,Shem Shem & Sex,-,28,0,,,,
96,down,Kay One,Makers Gonna Make (feat. Stard Ova),56,41,0,,,,
97,-,OutKast,Ms. Jackson,-,5,0,,,,
98,-,Mattafix,Big City Life,-,2,0,,,,
99,-,"Trettmann, KitschKrieg & Gzuz",Du weißt,-,72,0,,,,
100,-,Cro,Easy,-,9,0,,,,
