Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
2,-,Sido,Bilder im Kopf,-,2,8,,,,
3,down,Freidenker,Ich Bin Daheim,1,1,9,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,9,26,2019-10-06,26,2019-10-06
5,down,Bakes,Come Together,4,2,6,,,,
6,up,Sido,Tausend Tattoos,6,2,9,,,,
7,up,Mattafix,Big City Life,22,2,7,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,9,,,,
9,up,Schmafu,Odanedodawos,9,9,2,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,8,,,,
11,up,Eminem,River (feat. Ed Sheeran),21,1,9,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,8,,,,
13,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,5,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,1,8,,,,
15,-,Juju,Vermissen (feat. Henning May),-,15,2,,,,
16,down,Namika,Lieblingsmensch,15,9,8,,,,
17,-,Sido & Monchi,Leben vor dem Tod,-,14,2,,,,
18,up,Flo Rida,Low (feat. T-Pain),41,5,8,,,,
19,-,Siba,Willkommen und Abschied (Remix),-,19,1,,,,
20,up,Diana Ross,Chain Reaction,33,3,9,,,,
21,up,Mr. Probz,Waves,24,7,3,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,3,6,,,,
23,-,Basstard,Ihr glaubt nicht an Horror,-,23,1,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,4,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,7,9,,,,
26,-,Culcha Candela,Hamma! (Single Edit),-,6,6,,,,
27,-,Loredana,Eiskalt (feat. Mozzik),-,27,2,,,,
28,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,4,,,,
29,-,The Black Eyed Peas,Shut Up,-,2,5,,,,
30,up,Mavi Phoenix,Boys Toys,30,10,3,,,,
31,down,Cro,Traum,25,2,9,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,2,7,,,,
33,-,Kool Savas,Essahdamus,-,10,7,,,,
34,-,Celo & Abdi,Schlaghammer,-,3,5,,,,
35,-,Will Smith,Men In Black,-,2,2,,,,
36,-,Flowin Immo,Am Attersee,-,36,1,,,,
37,-,"Capital Bra, Samra & LEA",110,-,11,4,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,5,9,,,,
39,-,Royville,Sweat Shop,-,39,1,,,,
40,-,The Sugarhill Gang,Rapper’s Delight (Live),-,37,2,,,,
41,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),46,38,2,,,,
42,-,Nicki Minaj,Starships,-,14,1,,,,
43,-,Cher,All or Nothing,-,2,1,,,,
44,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,2,,,,
45,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,4,,,,
46,-,Shindy,Thriller,-,18,4,,,,
47,-,Fortis,Loopmode,-,13,1,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,25,1,,,,
49,down,The Roots,Feel It (You Got It) [feat. Tish Hyman],44,15,2,,,,
50,up,Filip Steficar,Wayne,51,18,7,,,,
51,up,Timbaland,Apologize (feat. OneRepublic),56,16,3,,,,
52,down,Mickey,Alle Up (feat. Kerosin95),43,25,4,,,,
53,-,Diana Ross,Upside Down,-,14,4,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,1,5,,,,
55,down,Timbaland,Apologize (feat. One Republic),42,16,6,,,,
56,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,3,,,,
57,-,Cro,Whatever,-,3,5,,,,
58,-,Dust,Laune der Natur,-,24,5,,,,
59,down,Lafayette,O1,3,1,4,,,,
60,-,Kanye West,Stronger,-,13,1,,,,
61,-,Yung Hurn,Cabrio,-,41,2,,,,
62,-,Kinderzimmer Productions,Boogie Down,-,9,4,,,,
63,down,The Game,Stainless (feat. Anderson .Paak),38,38,5,,,,
64,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,1,,,,
65,-,Kay One,What Happened (feat. Mario Winans),-,64,1,,,,
66,-,Scaredycat,"Pins & Needles, Needles and Pins",-,56,1,,,,
67,-,Capital Bra,Cherry Lady,-,55,1,,,,
68,-,Atmosphere,Bde Maka Ska,-,40,2,,,,
69,down,Theophilus London,Cuba,40,14,3,,,,
70,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,1,,,,
71,down,RIN,Nimmerland (feat. Bilderbuch),63,30,3,,,,
