Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,3,,,,
2,up,Post Malone,Circles,2,1,3,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,3,26,2019-10-06,26,2019-10-06
4,up,Sido,Bilder im Kopf,19,2,3,,,,
5,up,Sido,Tausend Tattoos,5,2,3,,,,
6,-,Bakes,Come Together,-,2,1,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,6,2,,,,
8,up,Dame,Selbstfindungstrip (feat. Onk Lou),10,3,3,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,1,3,,,,
10,down,Eminem,River (feat. Ed Sheeran),6,1,3,,,,
11,up,Bonez MC & RAF Camora,500 PS,20,3,3,,,,
12,-,Eminem,Not Afraid,-,2,1,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),15,1,3,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,2,3,,,,
15,up,Cro,Traum,16,2,3,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,3,,,,
17,-,Cro,Traum (Cro Remix),-,6,2,,,,
18,down,Eminem,Without Me,17,5,3,,,,
19,up,Diana Ross,Chain Reaction,32,3,3,,,,
20,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,1,,,,
21,up,Namika,Lieblingsmensch,34,9,3,,,,
22,up,Culcha Candela,Hamma! (Single Edit),23,6,3,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),11,2,3,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,3,,,,
25,up,Filip Steficar,Wayne,56,18,3,,,,
26,down,Flo Rida,Low (feat. T-Pain),22,5,3,,,,
27,-,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),-,2,1,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,7,3,,,,
29,-,Nomad,Tamam Tamam,-,5,1,,,,
30,up,Macklemore,Glorious (feat. Skylar Grey),68,21,3,,,,
31,up,Diana Ross,My Old Piano,44,13,2,,,,
32,-,Kinderzimmer Productions,Boogie Down,-,9,1,,,,
33,up,Cro,Whatever,71,3,3,,,,
34,-,Young Wham,Wake Up,-,26,2,,,,
35,up,Dust,Laune der Natur,51,24,3,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,4,1,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,11,2,,,,
38,-,RIN,Dior 2001,-,16,1,,,,
39,down,OK KID,E07 Nur wir 3,28,28,2,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),27,2,2,,,,
41,-,Arizona Zervas,Roxanne,-,41,1,17,2019-11-10,13,2019-11-17
42,up,Kool Savas,Essahdamus,58,10,3,,,,
43,up,Timbaland,Apologize (feat. One Republic),45,16,3,,,,
44,-,Yung Hurn,Bianco (feat. Rin),-,7,1,,,,
45,-,Johnnie Black,Stay (feat. S. Smith),-,39,1,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,1,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,3,2,,,,
48,up,Nazar & Falco,Zwischen Zeit und Raum (JMP-Remix),54,33,2,,,,
49,up,Celo & Abdi,Schlaghammer,49,3,3,,,,
50,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],43,18,3,,,,
51,up,Antilopen Gang,Wünsch Dir nix,66,51,3,,,,
52,down,WarTorN Rebelyas,Time Will Tell,21,21,3,,,,
53,-,Celo & Abdi,In meinem Land,-,27,2,,,,
54,down,Apache 207,Wieso tust Du dir das an?,52,52,2,,,,
55,-,Moop Mama,Alle Kinder (feat. Jan Delay),-,55,1,,,,
56,-,The Black Eyed Peas,Shut Up,-,2,2,,,,
57,-,Dreamzz,Tear Down the Wall,-,38,1,,,,
58,-,Eric Boss,Is It Love,-,58,1,,,,
59,-,Snow,Informer,-,43,1,,,,
60,down,Cher,Dov'è L'amore,41,17,2,,,,
61,-,KYLE,Sunshine (feat. Miguel),-,61,1,,,,
62,-,The Game,Stainless (feat. Anderson .Paak),-,38,1,,,,
63,-,Cee-Lo,Gettin' Grown,-,63,1,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,1,,,,
65,-,Kerosin95,Außen Hart Innen Flauschig,-,26,1,,,,
66,up,RIN,Fabergé,70,12,3,,,,
67,down,Diana Ross,Why Do Fools Fall in Love,61,16,3,,,,
68,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,1,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,1,,,,
70,-,Sido & Monchi,Leben vor dem Tod,-,14,1,,,,
71,-,Joey Bargeld,Dancing Shoes,-,33,1,,,,
72,-,Крошка Енот,Лето,-,60,1,,,,
