Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,35,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,82,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,163,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,147,,,,
5,up,Nina Chuba,Wildberry Lillet,7,1,14,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,2,143,,,,
7,up,Nina Chuba & Juju,Wildberry Lillet (Remix),12,2,5,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,138,,,,
9,down,The Kid PhillyPhil,wo ich daheim bin,8,3,31,,,,
10,-,Eminem,Without Me,-,5,61,,,,
11,-,Cro,Whatever,-,3,62,,,,
12,down,Mattafix,Big City Life,4,2,154,,,,
13,-,Eli Preiss & prod.suki,Wein in Wien,-,13,4,,,,
14,-,Woodstar,Von Damals bis jetzt,-,14,10,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,97,,,,
16,-,RAF Camora & Bonez MC,Blaues Licht,-,11,5,,,,
17,-,Kerosin95,Trans Agenda Dynastie,-,9,16,,,,
18,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,19,,,,
19,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,48,19,2,,,,
20,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,2,12,,,,
21,-,Bornerline,02:00 Uhr,-,14,35,,,,
22,up,TheRealDeniz,Colonia (Da bin ich daheim),40,6,36,,,,
23,-,Sido,Bilder im Kopf,-,2,97,,,,
24,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [Toy Selectah Remix],-,23,1,,,,
25,-,Miksu / Macloud & T-Low,Sehnsucht,-,25,1,,,,
26,-,Scheibsta,Alles Gute FM4,-,7,8,,,,
27,down,FM4,My Bruddas,21,8,22,,,,
28,-,Kendrick Lamar,untitled 06 l 06.30.2014.,-,28,1,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,16,,,,
30,-,Talib Kweli & Styles P,Last Ones,-,30,12,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,42,,,,
32,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,21,,,,
33,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,20,,,,
34,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,11,,,,
35,down,ARAZH41,3:00 UHR,17,3,31,,,,
36,-,Jason Derulo,Acapulco,-,5,6,,,,
37,-,Razorbove,What Becomes of the Broken Hearted,-,12,4,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,56,,,,
39,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",I Got Pull (feat. E-40 & Too $hort),-,39,1,,,,
40,-,Donna Savage,CRUSH,-,7,13,,,,
41,-,Yeat,Kant dië,-,41,1,,,,
42,down,Stormzy,This Is What I Mean,23,14,3,,,,
43,-,Botezatoru',Macelaru',-,43,2,,,,
44,-,Eminem,Without Me,-,13,16,,,,
45,-,Cher,Dov'è L'amore,-,17,20,,,,
46,-,Reginald Omas Mamode IV,Trippin,-,46,1,,,,
47,-,Will Smith,Men In Black,-,2,62,,,,
48,-,Dirrrty Franz,Die letzten Tage im Paradies,-,48,1,,,,
49,down,Jan Delay,mucke,5,1,41,,,,
50,up,Bslime,Real Talk (feat. Young Thug),69,15,6,,,,
51,down,Beastie Boys,Fight for Your Right,46,12,46,,,,
52,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,6,,,,
53,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),6,5,3,,,,
54,up,Loyle Carner,Nobody Knows (Ladas Road),56,4,10,,,,
55,-,Ali As,Liebe in Zeiten des Krieges,-,55,2,,,,
56,-,CIVO,Weg von mir,-,56,1,,,,
57,-,YUGO,Nicht von hier,-,12,7,,,,
58,up,Nicki Minaj,Nicki Minaj Speaks,90,4,14,,,,
59,-,The Curious Dirt,Das neueste aus der Breitach,-,59,1,,,,
60,down,RAF Camora,Anthrazit,31,23,3,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,2,16,,,,
62,-,Powfu,Death Bed (feat. beabadoobee),-,7,21,100,2020-03-01,7,2020-04-26
63,down,Nado45,Ich such dich,43,11,20,,,,
64,-,Vale,Was Ich Mache,-,64,1,,,,
65,-,Spiegel,Im Rückspiegel,-,46,3,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,106,,,,
67,-,Aim,Good Disease (feat. Stephen Jones),-,12,48,,,,
68,-,_Ro,Dringend mehr chilln,-,68,1,,,,
69,-,Dame,Flammenmeer,-,69,3,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,5,,,,
71,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,48,,,,
72,-,Clerck,Das Leben ist ein Ponyhof,-,17,7,,,,
73,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,14,,,,
74,-,Fettes Brot,Da draussen,-,41,5,,,,
75,-,Meydo,Rumba Drill,-,75,1,,,,
76,-,"Roko Von Der Tanke, O.T & Nosi23",Sirene,-,76,1,,,,
77,-,Bouncy,Tom & Jerry,-,77,1,,,,
78,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,10,,,,
79,-,Skofi,OkOk,-,79,1,,,,
80,-,Yung Hurn,Diamant (Love Hotel Band),-,33,3,,,,
81,-,Mavi Phoenix,Just an Artist,-,15,3,,,,
82,down,The Kid LAROI,WITHOUT YOU,74,1,91,32,2020-12-13,12,2021-02-28
83,-,Ftalktoem & Milau,Auf der Couch,-,41,3,,,,
84,-,Eli Preiss,Noch Down?,-,10,21,,,,
85,-,12Beaufort,Revue passieren,-,85,1,,,,
86,-,Reginald Omas Mamode IV,Welcome Stranger,-,33,2,,,,
87,down,Die Fantastischen Vier,Der Picknicker (Unplugged),75,29,5,,,,
88,-,PA Sports,Vision,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,133,,,,
90,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [What So Not Remix],55,29,3,,,,
91,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,10,,,,
