Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,20,,,,
2,-,Flo Rida,Right Round (feat. Ke$ha),-,2,87,,,,
3,up,Lafayette,O1,3,1,83,,,,
4,up,Freidenker,Ich Bin Daheim,6,1,98,,,,
5,up,Mattafix,Big City Life,37,2,94,,,,
6,-,Verifiziert,Tschick,-,6,1,,,,
7,up,Little Simz,Point and Kill (feat. Obongjayar),14,6,7,,,,
8,up,Nelly,Hot In Herre,38,6,16,,,,
9,-,Joshi Mizu,Tu es,-,9,2,,,,
10,-,Fergie,Big Girls Don't Cry (Personal),-,9,11,,,,
11,-,Loyle Carner,The Isle of Arran,-,11,1,,,,
12,-,2Pac,Changes (feat. Talent),-,4,2,,,,
13,up,Fugees,Ready or Not,82,13,2,,,,
14,up,Flo Rida,Low (feat. T-Pain),31,5,74,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,87,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,102,,,,
17,-,K'naan,Wavin' Flag,-,7,11,,,,
18,-,Timo Junior,ICE ICE,-,14,1,,,,
19,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,19,3,,,,
20,up,Neutral,You've Been Gone Too Long,35,10,42,,,,
21,-,OutKast,Ms. Jackson,-,5,62,,,,
22,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),9,7,3,,,,
23,-,Yasmo & die Klangkantine,#YasmoHatGesagt,-,23,2,,,,
24,-,Faces,Jump'n'run,-,24,6,,,,
25,down,The Kid LAROI,WITHOUT YOU,24,1,42,32,2020-12-13,12,2021-02-28
26,-,JerMc & Food For Thought,Nicht cool,-,26,1,,,,
27,-,Ali A$,Am Laufenden Band,-,7,8,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,22,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,18,13,,,,
30,down,The Black Eyed Peas,Where Is the Love?,16,1,98,,,,
31,-,Fiva,Das Beste ist noch nicht vorbei,-,22,7,,,,
32,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,7,,,,
33,-,Trailerpark,Hab dich mal nicht so,-,17,14,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,49,,,,
35,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,17,,,,
36,up,Cro,Easy,80,9,27,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,38,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,3,22,,,,
39,down,Post Malone,Circles,2,1,102,2,2019-10-06,2,2019-10-06
40,-,Kanka,Schnelles Geld,-,40,1,,,,
41,-,Credibil,Mehr oder weniger,-,41,2,,,,
42,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),85,32,2,,,,
43,-,Countess Malaise,Exciting,-,43,1,,,,
44,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,16,21,,,,
45,-,Money Boy,Sie sieht aus wie,-,45,1,,,,
46,-,JAY-Z,99 Problems,-,29,4,,,,
47,down,Fünf Sterne Deluxe,5 Sterne deluxe,20,15,2,,,,
48,down,The Black Eyed Peas,Shut Up,27,2,83,,,,
49,-,Cro,Traum (Cro Remix),-,6,31,,,,
50,-,Mark Rae,The Dime Train,-,50,1,,,,
51,down,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,11,10,3,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,73,,,,
53,up,Madcon,Beggin (Original Version),66,4,3,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,10,8,,,,
55,-,Joe Proulx,Feels Good but Not....,-,55,2,,,,
56,-,Fatoni & Dexter,FEELING,-,24,1,,,,
57,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,43,,,,
58,down,Marteria,"Love, Peace & Happiness",17,13,3,,,,
59,-,Bennedois,Aus der Welt,-,49,3,,,,
60,-,Kollegah,Flexerpart des Jahrhunderts,-,60,1,,,,
61,down,Bountydave,More Than Tru,15,15,3,,,,
62,-,Cypress Hill,Dr. Greenthumb,-,48,1,,,,
63,-,Filip Steficar,Wayne,-,18,61,,,,
64,down,Revival Season,Iron Warrior,49,37,2,,,,
65,-,Rasjotah,Julian assange,-,65,1,,,,
66,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,24,2,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),87,9,10,,,,
68,down,Jan Delay,mucke,7,1,23,,,,
69,-,OTG,Hinter den Wolken,-,69,1,,,,
70,-,Skinny B & adaolisa,Wildin,-,56,1,,,,
71,-,Yung Hurn,Ok Cool,-,21,11,,,,
72,-,Beginner,Es war einmal...,-,30,8,,,,
73,-,Cher,Runaway,-,13,14,,,,
74,-,Tobias R. Barth,I Need You Here,-,74,1,,,,
75,-,Homonym & Tyrant,Homonym & Tyrant,-,75,1,,,,
76,down,Red Eye$,$Ub$,62,9,20,,,,
77,-,Disarstar,Nie sie (feat. Alexa Feser),-,77,1,,,,
78,-,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,-,11,8,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,1,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,40,,,,
81,-,Diana Ross,Chain Reaction (Live),-,48,1,,,,
82,-,NENDA,Mixed Feelings,-,14,17,,,,
83,-,Yasmo & die Klangkantine,Salzwasser,-,19,1,,,,
84,up,Seom,Sternenstaub,91,32,5,,,,
85,-,Sebokill,Die Sun steht tiaf (feat. Vearz & Deesandra),-,85,1,,,,
86,-,Crack Ignaz,Grüne Dächer,-,86,1,,,,
87,-,Kollegah,Gangsterarroganz,-,77,1,,,,
88,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,2,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,94,,,,
90,-,Beastie Boys,Fight for Your Right,-,12,9,,,,
91,-,Fetti Da Don,Stay High,-,21,20,,,,
92,-,EsRAP,Welche Regeln gelten hier,-,43,1,,,,
93,-,Kool DJ GQ,Gedicht in T9 (feat. Flo Mega & Aphroe),-,93,1,,,,
