Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),5,1,38,33,2020-08-23,1,2020-10-11
3,down,Lafayette,O1,2,1,59,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,74,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,2,69,,,,
6,up,Post Malone,Circles,15,1,78,2,2019-10-06,2,2019-10-06
7,up,Diana Ross,Chain Reaction,77,3,79,,,,
8,up,Kerosin95,FUTTER,56,6,7,,,,
9,down,C.O.W. 牛 & Jake Masca,Shang Dang,6,2,5,,,,
10,up,Jan Delay,mucke,16,1,6,,,,
11,up,Skofi & Skyfarmer,Lethargisch,18,9,7,,,,
12,up,Cro,track 4,27,10,4,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,25,,,,
14,up,Diana Ross,My Old Piano,28,13,32,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,1,74,,,,
16,-,The Notorious B.I.G.,Juicy,-,16,1,,,,
17,-,Tonna,Julia Horsten,-,15,1,,,,
18,up,The Black Eyed Peas,Shut Up,73,2,60,,,,
19,-,Mizury,Parental Advisory,-,19,1,,,,
20,-,Edo Maajka,Mahir I Alma,-,20,1,,,,
21,-,Cro,Traum (Cro Remix),-,6,18,,,,
22,up,G - Lingo,Interludio,96,6,6,,,,
23,-,Run-DMC,Walk This Way (Instrumental),-,23,1,,,,
24,down,lin,Drei Uhr nachts,20,10,4,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,1,63,,,,
26,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,18,,,,
27,-,Sampa the Great,Final Form,-,14,23,,,,
28,up,OutKast,Ms. Jackson,31,5,39,,,,
29,-,Rico Nasty,Own It,-,22,15,,,,
30,down,Mattafix,Big City Life,11,2,70,,,,
31,-,Kreiml & Samurai,Ganz Wien,-,3,13,,,,
32,-,Pras,Ghetto Supastar (That Is What You Are),-,4,31,,,,
33,down,Savi Kaboo,Music on the Daily,7,7,6,,,,
34,down,Cro,Traum,21,2,52,,,,
35,-,The Pharcyde,Runnin',-,29,12,,,,
36,down,Silicone,NewYork Inspired,26,9,21,,,,
37,up,Fetti Da Don,Stay High,45,21,15,,,,
38,up,Diana Ross,I'm Coming Out,41,16,30,,,,
39,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,23,,,,
40,-,Haftbefehl & Soufian,Wieder am Block,-,40,1,,,,
41,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],32,2,41,,,,
42,-,Brock Berrigan,Four Walls and an Amplifier,-,42,7,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,2,3,,,,
44,down,Eminem,River (feat. Ed Sheeran),10,1,59,,,,
45,-,Da Break,Don't Think So,-,42,5,,,,
46,-,BIBIZA & prodbypengg,AUX,-,46,1,,,,
47,up,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,100,13,6,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,3,2,,,,
49,-,Farhot,Check (feat. JuJu Rogers & Nneka),-,10,6,,,,
50,-,Swae,Connected,-,50,1,,,,
51,down,Byyrd & Whole Lotta Plays,Who's Asking,13,12,6,,,,
52,down,Emigezin,Guns N'Roses,46,13,15,,,,
53,down,Neutral,You've Been Gone Too Long,50,10,18,,,,
54,-,Travis Scott,goosebumps,-,39,3,89,2020-04-26,18,2020-05-03
55,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,55,1,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,3,55,,,,
57,down,Diana Ross,Upside Down,24,14,56,,,,
58,-,The Architect,Baile De Sol,-,15,3,,,,
59,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,6,,,,
60,down,Sido,Tausend Tattoos,29,2,50,,,,
61,-,Only Child,I've Got a Right (feat. Kriminul) [The Nextmen Remix],-,61,1,,,,
62,-,Antilopen Gang,Pack It Up,-,10,12,,,,
63,-,Beat2.0,Bühne Frei,-,56,2,,,,
64,-,Fazu,Escape 2020 (Ich will hier nur noch weg),-,64,1,,,,
65,down,"SLAV, Verso & yugo",KLUBBEN,30,12,6,,,,
66,-,slowthai & Mura Masa,Doorman,-,42,1,,,,
67,-,Fatoni & Edgar Wasser,Badaboombap,-,67,2,,,,
68,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,1,,,,
69,up,Namika,Je ne parle pas français,70,29,17,,,,
70,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,13,,,,
71,-,Rae Sremmurd,This Could Be Us,-,20,15,,,,
72,-,King Of The Dot,Iron Solomon vs Dizaster (rap battle) [feat. Iron Solomon & Dizaster],-,52,2,,,,
73,up,Princess Nokia,Green Eggs & Ham,98,2,21,,,,
74,-,Koljah & NMZS,Antilopen Gang (feat. Panik Panzer & Danger Dan),-,74,1,,,,
75,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,78,,,,
76,-,Public Enemy,Fight the Power,-,32,2,,,,
77,-,Berlins Most Wanted,Teufel auf Erden,-,11,2,,,,
78,-,Kendrick Lamar,King Kunta,-,38,5,,,,
79,-,Brand Nubian,Don't Let It Go to Your Head,-,79,4,,,,
80,-,Heather Victoria,Sunbeams (feat. Raheem DeVaughn),-,80,2,,,,
81,-,paul valentin,kein liebessong,-,81,1,,,,
82,-,Namika,Lieblingsmensch,-,9,51,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,14,,,,
84,-,Nana Rogues & Emeli Sandé,I Don't Know,-,84,2,,,,
85,down,Will Smith,Men In Black,22,2,17,,,,
86,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),3,1,44,,,,
87,-,The Cool Quest,Goodlife,-,21,12,,,,
88,-,Salaam Remi,Yonder (feat. Nas & Jennifer Hudson),-,88,1,,,,
89,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,9,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,47,,,,
91,-,Will Smith,Miami,-,3,6,,,,
92,-,Parcels,Step Up,-,92,1,,,,
93,-,Casper,Im Ascheregen,-,15,6,,,,
94,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,18,,,,
95,-,Acilino,"Höher, schneller und weiter",-,52,5,,,,
96,down,Red Eye$,$Ub$,34,9,15,,,,
97,-,Guilty Simpson,Smoking (feat. Spacek),-,32,3,,,,
98,down,MP The Kid,Cold,88,6,7,,,,
99,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,99,1,,,,
100,-,Sadi & Serge100,Ich bin in Wien,-,100,1,,,,
