Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,33,,,,
2,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,30,2,11,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,161,,,,
4,down,Nina Chuba,Wildberry Lillet,3,1,12,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,145,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,7,3,29,,,,
7,down,Nina Chuba & Juju,Wildberry Lillet (Remix),5,2,3,,,,
8,up,Cro,Whatever,12,3,61,,,,
9,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,5,1,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),64,2,142,,,,
11,-,FM4,My Bruddas,-,8,20,,,,
12,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,33,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,3,105,,,,
14,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,41,,,,
15,down,ARAZH41,3:00 UHR,13,3,29,,,,
16,-,257ers,Holz,-,4,20,,,,
17,down,Cro,Traum,6,2,109,,,,
18,down,Loyle Carner,Nobody Knows (Ladas Road),9,4,8,,,,
19,up,Mattafix,Big City Life,55,2,152,,,,
20,up,Olexesh,Magisch (feat. Edin),70,20,2,,,,
21,up,Nado45,Ich such dich,32,11,18,,,,
22,up,Eli Preiss & prod.suki,Wein in Wien,25,13,3,,,,
23,-,RAF Camora,Anthrazit,-,23,1,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,43,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,132,,,,
26,down,Ferdinand fka Left Boy,2Step,11,11,4,,,,
27,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,46,,,,
28,-,Fugees,"No Woman, No Cry",-,6,14,,,,
29,-,DJ Shadow,Nobody Speak,-,25,13,,,,
30,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,5,,,,
31,-,102 Boyz,"Mindestens zu zweit (feat. Stack102, Skoob102 & Chapo102)",-,31,1,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,137,,,,
33,-,Miksu / Macloud & makko,Nachts wach,-,23,3,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,80,,,,
35,down,Bslime,Real Talk (feat. Young Thug),15,15,4,,,,
36,-,Der Plot,Auf ein Wort,-,36,3,,,,
37,-,Fettes Brot,Jein,-,14,13,,,,
38,-,Blueprint,So Alive,-,35,21,,,,
39,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,15,,,,
40,-,Curtis Cole,Sunny Side Up,-,40,1,,,,
41,-,Kerosin95,Trans Agenda Dynastie,-,9,15,,,,
42,-,Das Phantom Orchester & Fiva,Zeitloopen,-,42,1,,,,
43,-,Skofi & Skyfarmer,WischWeg,-,15,20,,,,
44,up,FM4,How I Feel,72,18,15,,,,
45,-,Favorite & Jason,Für einen Guten Zweck,-,18,4,,,,
46,-,Nas,Memory Lane (Sittin' In Da Park),-,46,1,,,,
47,-,Ferdinand fka Left Boy,Mein Baby,-,47,1,,,,
48,-,Sido,Bilder im Kopf,-,2,96,,,,
49,-,257ers,Holz (Instrumental),-,24,8,,,,
50,-,Sido,Tausend Tattoos,-,2,69,,,,
51,up,Beastie Boys,Fight for Your Right,57,12,44,,,,
52,-,Flouw,Mein Hund hat Geburtstag,-,52,1,,,,
53,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha) [What So Not Remix],-,29,1,,,,
54,-,Kendrick Lamar,HUMBLE.,-,18,11,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,1,,,,
56,-,A$AP Rocky,Sundress,-,26,15,,,,
57,-,Casper,TRACK 5,-,9,16,,,,
58,-,BIBIZA,So bei mir,-,9,19,,,,
59,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),60,29,9,,,,
60,-,Curly,Geld ist nicht alles,-,60,1,,,,
61,-,"Remoe, Noah & Kurdo",Hakuna Matata,-,61,1,,,,
62,-,Mikhail,Permanent,-,62,1,,,,
63,-,Stormzy,This Is What I Mean,-,14,1,,,,
64,down,Aim,Good Disease (feat. Stephen Jones),44,12,47,,,,
65,down,TheRealDeniz,Colonia (Da bin ich daheim),50,6,34,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,7,27,,,,
67,-,Rico Nasty,Gotsta Get Paid,-,67,1,,,,
68,-,Wendja,Vermessung der Welt,-,36,1,,,,
69,-,Woodstar,Von Damals bis jetzt,-,14,9,,,,
70,-,Absolute Beginner,Liebes Lied,-,12,67,,,,
71,-,Donna Savage,CRUSH,-,7,12,,,,
72,down,Flo Rida,My House,65,7,27,,,,
73,-,Bushido,Keine Sonne (feat. Kay One),-,35,1,,,,
74,-,Onyx,Slam,-,54,1,,,,
75,-,Von Seiten der Gemeinde & Da Kessl,Be Prepared,-,26,3,,,,
76,-,K2cry,Lass mich nicht allein,-,76,1,,,,
77,-,The Nextmen & Kiko Bun,Big Time,-,34,7,,,,
78,-,The Black Eyed Peas,Pump It,-,16,8,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,55,,,,
80,-,Fiva,Goldfisch,-,18,8,,,,
81,-,Eminem,Mockingbird,-,2,3,,,,
82,up,Will Smith,Men In Black,86,2,61,,,,
83,-,Kaisa,Auf der Suche nach,-,10,5,,,,
84,-,Frightn,Schlechter Ruf,-,84,1,,,,
85,-,Brand Nubian,Don't Let It Go to Your Head,-,85,1,,,,
86,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz) [Mixed],-,86,1,,,,
87,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,13,8,,,,
88,-,alyona alyona & Olexesh,Shalom,-,26,9,,,,
89,-,Kollegah,Pokerfacekönig,-,89,1,,,,
90,-,Die 3. Generation,Geschichte,-,90,1,,,,
91,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,7,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,15,,,,
93,-,Der Russe,Sowjetunion,-,47,2,,,,
94,-,Kerosin95,FUTTER,-,6,11,,,,
95,down,Nicki Minaj,Nicki Minaj Speaks,19,4,12,,,,
96,-,Dezember MC,Hip to the Hop,-,96,1,,,,
97,-,Cartel Madras,Goonda Gold,-,18,4,,,,
