Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,10,26,2019-10-06,26,2019-10-06
3,up,Freidenker,Ich Bin Daheim,3,1,10,,,,
4,up,Sido,Tausend Tattoos,6,2,10,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,9,,,,
6,down,Bakes,Come Together,5,2,7,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,10,,,,
8,up,Diana Ross,Chain Reaction,20,3,10,,,,
9,up,Flo Rida,Low (feat. T-Pain),18,5,9,,,,
10,up,The Black Eyed Peas,Where Is the Love?,14,1,9,,,,
11,up,Namika,Lieblingsmensch,16,9,9,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),32,2,8,,,,
13,-,257ers,Holz,-,4,3,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,5,10,,,,
15,-,Eminem,Without Me,-,5,7,,,,
16,-,Post Malone,Better Now,-,14,1,,,,
17,-,Luke Christopher,Lot to Learn,-,4,3,,,,
18,up,Culcha Candela,Hamma! (Single Edit),26,6,7,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,2,5,,,,
20,up,Mavi Phoenix,Boys Toys,30,10,4,,,,
21,up,Diana Ross,Upside Down,53,14,5,,,,
22,down,Eminem,River (feat. Ed Sheeran),11,1,10,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,7,10,,,,
24,-,Cro,Traum (Cro Remix),-,6,4,,,,
25,up,Cher,All or Nothing,43,2,2,,,,
26,up,Mickey,Alle Up (feat. Kerosin95),52,25,5,,,,
27,-,Trevor Daniel,Falling,-,27,1,61,2019-11-24,14,2020-01-05
28,-,Gipsy Mafia,Cash,-,18,2,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,9,,,,
30,up,"Capital Bra, Samra & LEA",110,37,11,5,,,,
31,up,RIN,Nimmerland (feat. Bilderbuch),71,30,4,,,,
32,down,Mattafix,Big City Life,7,2,8,,,,
33,-,Fettes Brot,Lauterbach,-,33,1,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,4,5,,,,
35,-,Megaloh,Regenmacher,-,18,2,,,,
36,up,Filip Steficar,Wayne,50,18,8,,,,
37,-,Absolute Beginner,Liebes Lied,-,12,2,,,,
38,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),41,38,3,,,,
39,-,Lil Nas X,Old Town Road,-,5,1,,,,
40,up,Cro,Whatever,57,3,6,,,,
41,down,Celo & Abdi,Schlaghammer,34,3,6,,,,
42,up,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",45,14,5,,,,
43,down,Cro,Traum,31,2,10,,,,
44,up,Shindy,Thriller,46,18,5,,,,
45,up,Kinderzimmer Productions,Boogie Down,62,9,5,,,,
46,-,Drake,God's Plan,-,46,1,,,,
47,up,The Game,Stainless (feat. Anderson .Paak),63,38,6,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,1,6,,,,
49,-,RIN & Bausa,Keine Liebe,-,30,7,,,,
50,down,Sido,Bilder im Kopf,2,2,9,,,,
51,-,grim104,Graf Grim,-,51,1,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,3,7,,,,
53,up,Kanye West,Stronger,60,13,2,,,,
54,-,Kinderzimmer Productions,Attacke,-,53,1,,,,
55,up,Theophilus London,Cuba,69,14,4,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,5,,,,
57,-,Diana Ross,My Old Piano,-,13,6,,,,
58,-,Roots Manuva,Don’t Breathe Out,-,19,1,,,,
59,down,Kool Savas,Essahdamus,33,10,8,,,,
60,down,Flowin Immo,Am Attersee,36,36,2,,,,
61,-,CFF EA,Rather Be,-,31,2,,,,
62,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,1,,,,
63,-,Alleyne,Nothing Else Matters,-,24,2,,,,
64,-,Geto Boys,Let a Ho Be a Ho,-,64,1,,,,
65,down,Timbaland,Apologize (feat. One Republic),55,16,7,,,,
66,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,1,,,,
67,-,Da Staummtisch,Bella Vita (feat. Skero),-,22,2,,,,
68,-,Pras,Ghetto Supastar (That Is What You Are),-,4,4,,,,
69,-,Fettes Brot,Emanuela,-,5,2,,,,
70,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,1,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,3,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),51,16,4,,,,
73,-,MoTrip,So wie du bist (feat. Lary),-,12,1,,,,
74,-,Culcha Candela,Von Allein,-,74,1,,,,
75,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,6,,,,
76,-,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),-,6,1,,,,
77,-,Janet Jackson,That's the Way Love Goes,-,12,1,,,,
78,-,Yung Hurn,Ok Cool,-,21,2,,,,
79,-,Nimo & Hava,KEIN SCHLAF,-,46,1,,,,
80,down,The Roots,Feel It (You Got It) [feat. Tish Hyman],49,15,3,,,,
