Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,0,,,,
2,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,0,26,2019-10-06,26,2019-10-06
4,down,Roger Rekless,Nachkommen,2,1,0,,,,
5,up,Nump,Time (feat. Equipto),11,5,0,,,,
6,up,Sido,Tausend Tattoos,7,2,0,,,,
7,up,Mr. Probz,Waves,22,7,0,,,,
8,up,Flo Rida,Low (feat. T-Pain),21,5,0,,,,
9,up,Bausa,Mary,13,9,0,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),20,2,0,,,,
11,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,0,,,,
12,down,Dame,Selbstfindungstrip (feat. Onk Lou),6,3,0,,,,
13,up,Namika,Lieblingsmensch,71,9,0,,,,
14,up,Cro,Traum,23,2,0,,,,
15,up,Wyclef Jean,Perfect Gentleman,47,15,0,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,4,0,,,,
17,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,10,0,,,,
18,up,DJ Shadow,Rosie,45,18,0,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
20,-,Cro,Traum (Cro Remix),-,6,0,,,,
21,down,The Black Eyed Peas,Where Is the Love?,8,1,0,,,,
22,-,RIN,Fabergé,-,12,0,,,,
23,up,Diana Ross,Chain Reaction,42,3,0,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,7,0,,,,
25,-,Fiva,Auf mich,-,18,0,,,,
26,up,Bomfunk MC's,Kingstep,36,24,0,,,,
27,-,Danny Brown,Best Life,-,27,0,,,,
28,down,Celo & Abdi,Schlaghammer,26,3,0,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,5,0,,,,
30,-,Culcha Candela,Hamma! (Single Edit),-,6,0,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,11,0,,,,
32,down,Sido,Bilder im Kopf,3,2,0,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,2,0,,,,
34,-,Dust,Laune der Natur,-,24,0,,,,
35,up,Kinderzimmer Productions,Es kommt in Wellen,96,22,0,,,,
36,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),25,15,0,,,,
37,-,Gambi,Hé oh,-,37,0,,,,
38,up,Shirin David & Xavier Naidoo,Nur mit Dir,51,38,0,,,,
39,down,Diana Ross,My Old Piano,31,13,0,,,,
40,-,Diana Ross,I'm Coming Out,-,16,0,,,,
41,down,Fettes Brot,Lauterbach,5,1,0,,,,
42,down,Prinz Pi,Das Original (feat. Mark Forster),27,7,0,,,,
43,up,Juju,Vermissen (feat. Henning May),64,15,0,,,,
44,up,RIN,UP IN SMOKE,46,44,0,,,,
45,up,Timbaland,Apologize (feat. One Republic),78,16,0,,,,
46,-,The Black Eyed Peas,My Humps,-,2,0,,,,
47,up,Fettes Brot,Deine Mama,90,29,0,,,,
48,down,D-Bo,Lucky Bo,17,2,0,,,,
49,-,Samra & Capital Bra,Wieder Lila,-,49,0,,,,
50,-,Trae tha Truth,Your Life Freestyle,-,50,0,,,,
51,-,Ms Def,"1,1 Grad",-,31,0,,,,
52,up,Gang Starr,Family and Loyalty (feat. J. Cole),68,31,0,,,,
53,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,34,5,0,,,,
54,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
55,-,Apache 207,Roller,-,11,0,87,2019-11-10,75,2019-11-17
56,-,Cher,Runaway,-,13,0,,,,
57,down,Madcon,Glow (Radio Edit),37,13,0,,,,
58,down,Kool Savas,Essahdamus,19,10,0,,,,
59,up,EstA,Ich trinke auf euch,94,16,0,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,4,0,,,,
61,-,Janet Jackson,Whoops Now,-,20,0,,,,
62,-,Jugo Ürdens,Allein,-,62,0,,,,
63,up,Little Simz,Selfish (feat. Cleo Sol),63,5,0,,,,
64,-,Yasmo & die Klangkantine,Popsong,-,34,0,,,,
65,up,Loredana,Genick,79,55,0,,,,
66,-,Jamule,MONEYHONEYDRIP,-,66,0,,,,
67,-,Eminem,Without Me,-,5,0,,,,
68,down,RDIN,"YOU, THE REASON",29,5,0,,,,
69,up,Will Smith,Men In Black,70,2,0,,,,
70,-,Kanye West,Jesus Walks,-,39,0,,,,
71,-,Cro,Bye Bye,-,14,0,,,,
72,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,0,,,,
73,-,Dero & Klumzy,Pulling Weight (feat. Bam & Jahlisa),-,30,0,,,,
74,down,Nimo & Capo,Shem Shem & Sex,30,28,0,,,,
75,-,Cher,All or Nothing,-,2,0,,,,
76,up,Janet Jackson,That's the Way Love Goes,97,12,0,,,,
77,down,Loredana,Eiskalt (feat. Mozzik),28,27,0,,,,
78,-,Handsome Boy Modeling School,"The World's Gone Mad (feat. Del the Funky Homosapien, Alex Kapranos & Barrington Levy) [Edit]",-,71,0,,,,
79,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,0,,,,
80,down,Shindy,Thriller,52,18,0,,,,
81,-,MUSA,Gott sei Dank,-,81,0,,,,
82,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,47,0,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),35,5,0,10,2019-10-06,10,2019-10-06
84,down,"Capital Bra, Samra & LEA",110,55,11,0,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,2,0,,,,
86,-,Arrested Development,People Everyday (Metamorphosis Mix),-,54,0,,,,
87,-,Kontra K,Erfolg ist kein Glück,-,13,0,,,,
88,down,Yung Hurn,Cabrio,44,41,0,,,,
89,down,Celo & Abdi,In meinem Land,80,27,0,,,,
90,down,Sampa the Great,Freedom,74,21,0,,,,
91,-,Nate Dogg,So Fly (J. Period Remix),-,91,0,,,,
92,down,Eminem,River (feat. Ed Sheeran),18,1,0,,,,
