Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,21,,,,
2,up,F.M.,Fm4,3,1,100,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,194,,,,
4,-,Blumentopf,Ich habe eine Crew,-,4,1,,,,
5,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,66,,,,
6,down,ARAZH41,3:00 UHR,5,3,70,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,77,,,,
8,down,The Kid PhillyPhil,wo ich daheim bin,7,3,96,,,,
9,-,Flo Rida,Whistle,-,3,12,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,202,,,,
11,-,Sido,Bilder im Kopf (Live),-,11,14,,,,
12,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,228,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),8,2,204,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),25,6,63,,,,
15,-,Sido,Astronaut (feat. Andreas Bourani),-,2,45,,,,
16,-,NENDA,Champagne Time,-,16,1,,,,
17,down,YAN,Linzer Torte,16,12,6,,,,
18,up,Bausa,Was Du Liebe nennst,19,18,21,,,,
19,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",95,16,30,,,,
20,up,Namika,Lieblingsmensch,45,9,101,,,,
21,-,Egraa,Künstliche Intelligenz,-,11,45,,,,
22,down,Sido,Tausend Tattoos,9,2,128,,,,
23,up,YG1,Zu Viert,29,14,36,,,,
24,down,Dizzee Rascal,Stay In Your Lane,23,11,5,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,202,,,,
26,down,Fergie,Big Girls Don't Cry (Personal),15,9,79,,,,
27,down,Fugees,Ready or Not,18,13,31,,,,
28,up,Jack Harlow,Blame On Me,37,28,9,,,,
29,down,Post Malone,Circles,10,1,202,2,2019-10-06,2,2019-10-06
30,-,JerMc & Tobioui,Bossa Nova,-,12,11,,,,
31,up,Dedo,Alles glänzt,31,14,5,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,137,,,,
33,up,Xyre,Paar Stunden,34,15,25,,,,
34,-,jolle,parisienne,-,17,1,,,,
35,down,Cro,Traum,20,2,168,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),21,4,72,,,,
37,-,Pottpoeten,Unter Druck,-,29,7,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,27,37,,,,
39,-,Will Smith,Miami,-,3,22,,,,
40,up,blackwave. & Abhi The Nomad,a-okay,93,18,33,,,,
41,-,Gaugehill,Freie Markt,-,41,1,,,,
42,down,2Pac,Ghetto Gospel,26,5,12,,,,
43,-,Cro,Easy,-,9,91,,,,
44,up,Little Simz,Mood Swings,62,24,6,,,,
45,up,Yosho,Andere Stadt,83,23,2,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,142,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,10,66,,,,
48,down,Beastie Boys,Fight for Your Right,12,12,89,,,,
49,down,Doja Cat,Paint The Town Red,32,3,34,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,4,108,,,,
51,-,BOYKOTTone,Ohne schlechtes Gewissen,-,51,2,,,,
52,down,Creabzayd,Was Not Loving,14,13,25,,,,
53,up,Warren G,I Shot the Sheriff,84,53,10,,,,
54,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,37,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,64,,,,
56,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),85,9,62,,,,
57,-,Freie Hustle Kultur,Ich mache Sport,-,57,1,,,,
58,-,Montez,Dopamin,-,26,8,,,,
59,-,Peter Fox,Celebration (feat. Benji Asare),-,59,1,,,,
60,-,Silla,Kurz vor dem Blackout,-,50,2,,,,
61,-,Mavi Phoenix,World's End,-,9,1,,,,
62,-,Dr. Wahnsinn,Teilen und Herrschen,-,62,1,,,,
63,-,Kasta,Das Gelbe vom Ei,-,63,1,,,,
64,-,Freundeskreis & FK Allstars,"Tabula Rasa, Pt. II",-,13,9,,,,
65,-,2Pac,Ghetto Gospel,-,65,2,,,,
66,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,28,,,,
67,-,Tierra Whack,TRACK 12,-,41,1,,,,
68,down,The Nextmen & Kiko Bun,Big Time,49,34,16,,,,
69,-,Anarchist Academy,Kraut und Rüben,-,69,1,,,,
70,-,Sido,Bilder im Kopf,-,2,132,,,,
71,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,24,,,,
72,-,ALLMANN,Schon Als Kind,-,72,2,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,12,,,,
74,-,Liquid Maniac,Flohmarkt,-,74,1,,,,
75,-,Alligatoah,S**********K,-,75,1,,,,
76,-,Fettes Brot,Jein,-,10,3,,,,
77,-,Mic.Royal,Das Leben ist jetzt!,-,41,10,,,,
78,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,25,6,,,,
79,down,Red Eye$,$Ub$,64,9,94,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,55,,,,
81,down,Der Revers,Ein schöner Ort für einen Besuch,56,56,6,,,,
82,-,Incro,Edgar Allan Poe,-,82,1,,,,
83,-,Eminem,My Name Is,-,19,10,,,,
84,-,Nikiavelli,Junge aus dem Süden,-,84,1,,,,
85,-,Lil Nas X,Old Town Road,-,5,36,,,,
86,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,7,7,,,,
87,-,Voruntergehend,Wo ist der Himmel?,-,87,1,,,,
88,-,FM4,Lane Switch'n,-,1,10,,,,
89,-,Shindy,Zahlen,-,89,1,,,,
90,down,"Sampagne, badchieff & Cro",tempo,71,71,2,,,,
91,-,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),-,91,1,,,,
92,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",65,36,2,,,,
93,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,11,,,,
94,-,Princess Nokia,Green Eggs & Ham,-,2,42,,,,
95,-,Fugees,Killing Me Softly With His Song,-,13,37,,,,
96,-,Psyko947,Sie lassen sich (feat. Snikers),-,96,1,,,,
97,-,Aim,Good Disease (feat. Stephen Jones),-,12,74,,,,
98,-,Donna Savage,Kingsize,-,20,11,,,,
99,-,Eminem,Stan (feat. Dido),-,13,33,,,,
100,down,Bake,Was ich dir noch sagen wollte,67,67,3,,,,
