Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,45,,,,
2,up,Nina Chuba,Wildberry Lillet,4,1,24,,,,
3,-,Jaymes Young,Infinity,-,3,1,,,,
4,up,Post Malone,Circles,17,1,158,2,2019-10-06,2,2019-10-06
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,92,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),42,2,153,,,,
7,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,15,,,,
8,-,Flo Rida,Good Feeling,-,4,24,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,173,,,,
10,up,Apollo Sissi,lost,37,10,2,,,,
11,down,The Kid PhillyPhil,wo ich daheim bin,9,3,41,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,3,114,,,,
13,up,Cro,Whatever,44,3,70,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,148,,,,
15,down,Sido,Tausend Tattoos,8,2,75,,,,
16,-,Brajn Damage,Warum Ich Lebe,-,16,1,,,,
17,up,Cro,Traum,34,2,118,,,,
18,up,50 Cent,Candy Shop (feat. Olivia),18,2,24,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,141,,,,
20,-,FM4,My Bruddas,-,8,30,,,,
21,up,Mattafix,Big City Life,31,2,164,,,,
22,down,Bountydave & Skinny B,5thirty,5,5,6,,,,
23,down,Coi Leray,Players,10,7,8,,,,
24,-,Lil Nas X,Old Town Road,-,5,27,,,,
25,-,Xano,Reif für die Insel,-,11,1,,,,
26,-,Aim,Good Disease (feat. Stephen Jones),-,12,52,,,,
27,down,TheRealDeniz,Colonia (Da bin ich daheim),20,6,46,,,,
28,-,Will Smith,Men In Black,-,2,63,,,,
29,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,33,,,,
30,-,Bslime,Real Talk (feat. Young Thug),-,15,13,,,,
31,up,Cro,Easy,33,9,56,,,,
32,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,17,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,39,,,,
34,up,Skero,Kabinenparty feat. Joyce Muniz,61,3,50,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,59,,,,
36,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,26,,,,
37,down,Verifiziert,Suzuki Swift,7,7,4,,,,
38,-,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",-,16,1,,,,
39,-,Ichon,La vie,-,34,13,,,,
40,-,Waving The Guns,Pflaster,-,40,1,,,,
41,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,41,,,,
42,-,Fugees,"No Woman, No Cry",-,6,17,,,,
43,-,Eric B. & Rakim,Paid in Full (Mini Madness) [The Coldcut Remix],-,43,1,,,,
44,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),39,3,38,,,,
45,-,koin41,Du Warst Für Mich Da,-,9,7,,,,
46,-,A.geh Wirklich?,Kantn,-,23,3,,,,
47,-,Leikeli47,Carry Anne,-,47,1,,,,
48,up,Eminem,Without Me,63,5,67,,,,
49,down,Kool Savas,Wasser reichen,48,40,6,,,,
50,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],28,28,2,,,,
51,up,MILE & Flip,The People,99,10,21,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,5,87,,,,
53,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,4,59,,,,
54,-,Antilopen Gang,Pack It Up,-,10,13,,,,
55,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,14,,,,
56,-,NENDA,Mixed Feelings,-,14,43,,,,
57,-,NIKA,Insel,-,57,1,,,,
58,-,Denzel Curry,Walkin,-,8,10,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,10,,,,
60,down,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),49,21,21,,,,
61,-,Saweetie,Fast (Motion),-,49,3,,,,
62,-,YUGO,Kid Cudi,-,62,1,,,,
63,-,Lunafrow,Was passiert im Geschäfft,-,63,1,,,,
64,-,Florian Bronk,Plus ein Grad,-,64,1,,,,
65,-,Anitek,Backseat Taxi,-,65,1,,,,
66,-,Central Cee,LET GO,-,66,1,,,,
67,-,MC TG,Die Show geht weiter,-,67,1,,,,
68,-,"BIBIZA, Mavi Phoenix & prodbypengg",?! (get hyped),-,17,6,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,79,,,,
70,-,Cher,All or Nothing,-,2,19,,,,
71,-,Dame,Auf die guten alten Zeiten,-,71,1,,,,
72,-,Antilopen Gang,Wünsch Dir nix,-,51,8,,,,
73,-,Kemza,Ich weiss was ich will,-,26,4,,,,
74,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,7,,,,
75,-,hash!,Auberge in Burkina Faso,-,75,1,,,,
76,up,ThxSoMch,SPIT IN MY FACE!,78,11,5,,,,
77,-,Chakuza,Outro,-,25,8,,,,
78,down,ARAZH41,3:00 UHR,72,3,38,,,,
79,-,Logan Shelton,It Is What It Is,-,70,3,,,,
80,-,Kroko Jack,Bledsinn,-,31,3,,,,
81,-,The Weeknd & Kendrick Lamar,Pray for Me,-,25,2,,,,
82,-,ENNY,I Want,-,11,36,,,,
83,down,OutKast,Ms. Jackson,67,5,90,,,,
84,-,XV & Talib Kweli,Reset Button,-,84,1,,,,
85,-,Stona & bela27,Summen wie Bienen,-,85,1,,,,
86,-,Flavio,Muskel,-,28,7,,,,
87,-,Die 3. Generation,Nur mit dir,-,22,4,,,,
88,-,Princess Nokia,Tomboy,-,26,2,,,,
89,-,Bali Baby,Miley Cyrus,-,89,1,,,,
90,-,Ice Spice,Name of Love,-,90,1,,,,
91,-,Gecko Turner,You Can't Own Me,-,48,3,,,,
92,-,Kay Young,White Teeth,-,92,1,,,,
93,-,Klitclique,Auto,-,28,20,,,,
94,down,Loyle Carner,Nobody Knows (Ladas Road),79,4,19,,,,
95,-,Stahl-Wie-Eisen,Was wäre wenn gewesen,-,95,1,,,,
96,-,Texta,(So schnö kaust gor net) schaun,-,24,4,,,,
97,-,Mickey,Alle Up (feat. Kerosin95),-,25,33,,,,
98,-,Antilopen Gang,Antilopen Geldwäsche,-,35,4,,,,
99,-,Donna Savage,TRITTE,-,49,4,,,,
100,down,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,73,3,16,,,,
