Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,99,,,,
2,up,Will Smith,Men In Black,7,2,36,,,,
3,up,FM4,Paper Route,3,1,37,,,,
4,down,The Black Eyed Peas,Where Is the Love?,2,1,115,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,106,,,,
6,down,Freidenker,Ich Bin Daheim,5,1,117,,,,
7,up,O1,Uber,15,5,5,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,2,104,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),57,1,121,,,,
10,up,Miss BunPun & Vorsicht,Drop It Down Low,62,6,6,,,,
11,up,Junior M.A.F.I.A.,Intro,56,11,2,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,11,31,,,,
13,-,Casper,TRACK 5,-,9,3,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,1,,,,
15,-,Homecut,Time Difference (Marc Mac Remix) [feat. J-Live],-,15,3,,,,
16,down,Mattafix,Big City Life,4,2,112,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,92,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),92,15,4,,,,
19,up,Farid Bang,Asphalt Massaka 3,71,19,2,,,,
20,down,Mary J. Blige,Amazing (feat. DJ Khaled),13,8,10,,,,
21,up,Von Seiten der Gemeinde,Wolffreie Zone,35,5,10,,,,
22,up,Ebow,Trouble,24,22,4,,,,
23,-,Loquaze,Der Erste,-,23,1,,,,
24,-,OutKast,Hey Ya!,-,24,3,,,,
25,-,The Notorious B.I.G.,Party and B******t,-,25,1,,,,
26,-,PRS Phil,Pikachu,-,26,1,,,,
27,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,6,,,,
28,-,Yasmo & die Klangkantine,#YasmoHatGesagt,-,23,4,,,,
29,-,DJ Shadow,Nobody Speak,-,25,3,,,,
30,-,Richi Harper,Wladimir Putin,-,30,1,,,,
31,-,FM4,How I Feel,-,18,8,,,,
32,-,Red Astaire,Follow Me,-,18,14,,,,
33,-,AK420,Der Plan Steht,-,33,1,,,,
34,up,Absolute Beginner,Liebes Lied,70,12,45,,,,
35,-,T-Blade,Ich Weiß Nicht (Ich Weiß Jetzt),-,35,1,,,,
36,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,15,,,,
37,-,Ali As,Liebe in Zeiten des Krieges (Instrumental),-,37,1,,,,
38,-,Aim,Good Disease (feat. Stephen Jones),-,12,29,,,,
39,-,"Tyler, The Creator",A BOY IS A GUN,-,24,3,,,,
40,-,Masego,White Man,-,40,1,,,,
41,down,Rico Nasty,Own It,38,22,24,,,,
42,up,NENDA,Mixed Feelings,42,14,29,,,,
43,-,808Tie,Das Leben Ist Gut,-,43,1,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,3,74,,,,
45,-,BigBagJae,Jackass (Steve - O),-,45,1,,,,
46,-,Flo Rida,Good Feeling,-,4,4,,,,
47,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),82,9,8,,,,
48,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,12,,,,
49,down,CRO,JA,45,45,2,,,,
50,down,Post Malone,Circles,11,1,121,2,2019-10-06,2,2019-10-06
51,-,Jan Delay,mucke,-,1,29,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,57,,,,
53,-,Peter Po,Nur ein YouTuber (Instrumental),-,53,1,,,,
54,down,The Kid LAROI,WITHOUT YOU,34,1,58,32,2020-12-13,12,2021-02-28
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,20,,,,
56,-,"MILE, Flip & SISKA",Pressure,-,17,1,,,,
57,-,Outkast,Rosa Parks,-,57,2,,,,
58,-,ENNY,I Want,-,11,23,,,,
59,-,Cordae,TRACK 10,-,45,1,,,,
60,-,PRYME,Falls der Morgen niemals kommt,-,60,1,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,26,,,,
62,-,Blitz Alii,I'm Not Gonna Lie,-,62,1,,,,
63,-,Die Fantastischen Vier,Tag am Meer,-,63,1,,,,
64,-,Common,Imagine (feat. PJ),-,18,17,,,,
65,-,M.E.C.S.,Dieter Bohlen,-,65,1,,,,
66,up,Eli Preiss,GLÜHHEISSE WÜSTE,74,14,2,,,,
67,-,"Philiam Shakesbeat, NENDA & Xing",Held*innenplatz,-,61,1,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,9,15,,,,
69,-,Eminem,The Monster (feat. Rihanna),-,69,1,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),36,6,26,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,9,,,,
72,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),61,24,7,,,,
73,down,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,53,19,9,,,,
74,down,Yasmo & die Klangkantine,Alle,31,31,2,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,4,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,14,,,,
77,down,Beastie Boys,Fight for Your Right,47,12,19,,,,
78,-,Fugees,"No Woman, No Cry",-,6,6,,,,
79,-,Yasmo & die Klangkantine,Baby,-,79,1,,,,
80,-,Kreiml & Samurai,Bolonaise,-,80,1,,,,
81,down,byyrd,GASOLINE,10,10,3,,,,
82,down,Sido,Bilder im Kopf,41,2,58,,,,
83,down,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],54,28,5,,,,
84,-,Looptroop Rockers,Beautiful Mistake,-,84,1,,,,
85,-,Alberti,Stay a Little Bit Longer,-,25,3,,,,
86,-,Fard,Ich bin nicht so eine,-,26,5,,,,
87,-,Spilif,Nazaré (feat. Claptu),-,21,1,,,,
88,-,Skinny B & adaolisa,Wildin,-,56,4,,,,
89,-,Namika,Lieblingsmensch,-,9,60,,,,
90,-,IAM,Monnaie de singe,-,90,1,,,,
91,-,EsRAP,Artist,-,19,6,,,,
92,down,Trailerpark,Hab dich mal nicht so,43,17,19,,,,
93,-,NxWorries,Get Bigger / Do U Luv,-,93,1,,,,
94,-,SXTN,Er will Sex,-,94,1,,,,
95,-,Skofi & Skyfarmer,WischWeg,-,15,14,,,,
96,-,alyona alyona & Olexesh,Shalom,-,26,2,,,,
97,-,Fugees,Killing Me Softly With His Song,-,13,4,,,,
98,-,Afrob,Flüchtling4Life,-,98,1,,,,
99,down,The Black Eyed Peas,Shut Up,23,2,94,,,,
100,-,Dungeon Family,Follow the Light,-,100,1,,,,
