Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,21,,,,
2,up,Post Malone,Circles,39,1,103,2,2019-10-06,2,2019-10-06
3,up,Lafayette,O1,3,1,84,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,99,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,2,74,,,,
6,-,Eminem,River (feat. Ed Sheeran),-,1,79,,,,
7,up,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),22,7,4,,,,
8,down,Little Simz,Point and Kill (feat. Obongjayar),7,6,8,,,,
9,down,Verifiziert,Tschick,6,6,2,,,,
10,down,Nelly,Hot In Herre,8,6,17,,,,
11,up,The Black Eyed Peas,Where Is the Love?,30,1,99,,,,
12,-,Absolute Beginner,Liebes Lied,-,12,31,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),2,2,88,,,,
14,-,ENNY,I Want,-,11,14,,,,
15,-,Sido,Astronaut (feat. Andreas Bourani),-,2,32,,,,
16,-,18 Karat,Mama ist nicht stolz,-,16,2,,,,
17,-,Lil Peep & XXXTENTACION,Falling Down,-,14,9,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],44,16,22,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,88,,,,
20,up,Neutral,You've Been Gone Too Long,20,10,43,,,,
21,up,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,32,14,8,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),67,9,11,,,,
23,up,Fünf Sterne Deluxe,5 Sterne deluxe,47,15,3,,,,
24,-,Wandl,Under My Skin,-,24,1,,,,
25,-,Swindle,"SUNDAY BEST (feat. Kojey Radical, Joel Culpepper & Knucks)",-,25,1,,,,
26,-,Pras,Ghetto Supastar (That Is What You Are),-,4,41,,,,
27,down,Mattafix,Big City Life,5,2,95,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,103,,,,
29,-,The Cool Quest,Runnin',-,20,16,,,,
30,-,MP The Kid,See Me Now,-,14,7,,,,
31,up,Marteria,"Love, Peace & Happiness",58,13,4,,,,
32,-,Fettes Brot,Jein,-,14,8,,,,
33,-,Average & David Raddish,Kids,-,21,3,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,13,23,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,3,23,,,,
36,down,OutKast,Ms. Jackson,21,5,63,,,,
37,-,FM4,How I Feel,-,18,4,,,,
38,-,Eminem,Sing for the Moment,-,5,8,,,,
39,up,NENDA,Mixed Feelings,82,14,18,,,,
40,down,JerMc & Food For Thought,Nicht cool,26,26,2,,,,
41,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,10,,,,
42,down,Flo Rida,Low (feat. T-Pain),14,5,75,,,,
43,-,Kanye West,Lost In the World (feat. Bon Iver),-,43,2,,,,
44,down,Yasmo & die Klangkantine,#YasmoHatGesagt,23,23,3,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,7,13,,,,
46,-,DJ Frane,If I Had Wings,-,46,1,,,,
47,-,Sir Bennent,Oversized Dreams,-,47,1,,,,
48,-,Spooks,Things I've Seen (Radio Edit),-,48,1,,,,
49,-,Moop Mama,Liebe,-,30,3,,,,
50,-,Cro,Bad Chick,-,9,4,,,,
51,-,OneMoreHit,Die Antwort auf die Antwort,-,51,1,,,,
52,-,Stainlexz,Auf den Gleisen,-,52,1,,,,
53,down,Timo Junior,ICE ICE,18,14,2,,,,
54,-,Slavik,Als wenns gestern war,-,11,13,,,,
55,-,Namika,Je ne parle pas français,-,29,24,,,,
56,-,Stunnah,Und jetzt,-,36,1,,,,
57,-,La Fouine,Trappes,-,57,1,,,,
58,-,Kanye West,Runaway (feat. Pusha T),-,26,9,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,2,41,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,48,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),37,9,39,,,,
62,-,Ms Def,"1,1 Grad",-,31,12,,,,
63,-,Fugees,Family Business,-,63,1,,,,
64,down,Æther Kombo,Déjà-vu (feat. Farce),35,18,18,,,,
65,-,Almost Famous,Focus,-,11,8,,,,
66,-,DJ Thomilla,Get Up (Radio Edit),-,31,10,,,,
67,up,Red Eye$,$Ub$,76,9,21,,,,
68,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,64,,,,
69,down,The Kid LAROI,WITHOUT YOU,25,1,43,32,2020-12-13,12,2021-02-28
70,-,Fettes Brot,Jein,-,29,4,,,,
71,-,Will Smith,Men In Black,-,2,26,,,,
72,-,RAMO,ROLLE IN DER HOOD,-,69,1,,,,
73,-,Loredana & Stefflon Don,Uh Uh Remix,-,26,4,,,,
74,-,Chilly Gonzales,Music Is Back,-,27,7,,,,
75,-,Taby Pilgrim,Der schönste Tag der Welt,-,31,3,,,,
76,-,Sam The Kid,Eternamente Hoje,-,30,11,,,,
77,-,K.I.Z,Rauher Wind,-,77,1,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,49,3,,,,
79,-,Ghostface Killah,260,-,79,1,,,,
80,-,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),-,7,1,,,,
81,-,Arrested Development,People Everyday,-,72,2,,,,
82,-,"Kinetical, PTAH & Vorsicht",Hang Loose,-,18,8,,,,
83,-,Spooks,Things I've Seen,-,83,1,,,,
84,down,2Pac,Changes (feat. Talent),12,4,3,,,,
85,-,raphalelele,Ich glaube dass ich fliegen kann,-,85,1,,,,
86,-,The Roots & Erykah Badu,You Got Me,-,22,10,,,,
87,-,YUGO,Sie Will,-,47,1,,,,
88,-,Monobrother,Solodarität,-,19,3,,,,
89,-,Common,Imagine (feat. PJ),-,18,11,,,,
90,down,Bountydave,More Than Tru,61,15,4,,,,
91,-,Swindle,DARKEST HOUR (feat. Poppy Ajudha & Daley),-,91,1,,,,
92,-,Azzis Mit Herz,Azzis mit Herz,-,92,1,,,,
93,-,FM4,My Bruddas,-,8,7,,,,
94,-,Haitian,Haitian Flow,-,94,1,,,,
95,-,DJB,Mood (Instrumental),-,41,11,,,,
96,-,Sido,Tausend Tattoos,-,2,59,,,,
97,-,Beginner,Morgen Freeman,-,71,2,,,,
98,-,Arrested Development,Down & Dirty,-,70,2,,,,
99,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,1,,,,
100,-,Swindle,WHAT MORE (feat. Greentea Peng),-,100,1,,,,
