Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,4,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),68,2,185,,,,
3,down,F.M.,Fm4,2,1,83,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,177,,,,
5,down,50 Cent,Candy Shop (feat. Olivia),4,2,59,,,,
6,up,Post Malone,Circles,8,1,185,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,Right Round (feat. Ke$ha),14,2,188,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,1,120,,,,
9,down,TheRealDeniz,Colonia (Da bin ich daheim),7,6,84,,,,
10,up,Mattafix,Big City Life,17,2,201,,,,
11,down,The Kid PhillyPhil,wo ich daheim bin,9,3,79,,,,
12,up,Cro,Traum,30,2,154,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,211,,,,
14,up,Moop Mama & Älice,Wieder Laut,59,4,3,,,,
15,-,Eminem,Mockingbird,-,2,30,,,,
16,down,Sido,Tausend Tattoos,10,2,112,,,,
17,-,Donna Savage,Sarah Connor,-,17,1,,,,
18,up,JerMc & Tobioui,Bossa Nova,19,12,3,,,,
19,-,N'Siri,Ich habe dir verziehen,-,19,1,,,,
20,up,OutKast,Ms. Jackson,24,5,118,,,,
21,-,Masaryk,San Andreas,-,21,1,,,,
22,-,PASHANIM,Ms. Jackson,-,22,1,,,,
23,-,Deichkind,Selber machen lassen (Bonus Track),-,12,5,,,,
24,up,Sido,Bilder im Kopf,45,2,124,,,,
25,up,エミネム,The Monster (feat. Rihanna),25,25,54,,,,
26,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),11,8,7,,,,
27,-,Eli Preiss & Drunken Masters,Ganz Allein,-,5,13,,,,
28,up,Namika,Lieblingsmensch,44,9,86,,,,
29,down,Fergie,Big Girls Don't Cry (Personal),18,9,66,,,,
30,-,Eminem,Stan (feat. Dido),-,5,27,,,,
31,down,Nina Chuba & Juju,Wildberry Lillet (Remix),12,2,52,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,2,125,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,74,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,188,,,,
35,-,Bountydave,How Come,-,35,1,,,,
36,down,Cro,Easy,33,9,85,,,,
37,-,T-MODO,What Happens When the Party Ends?,-,37,1,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),74,3,127,,,,
39,-,Value,Du bist das süßeste Steinkätzchen das ich jemals gesehen habe XD,-,39,1,,,,
40,down,Cro,Whatever,21,3,91,,,,
41,-,Janet Jackson,That's the Way Love Goes,-,12,12,,,,
42,-,Robster,In vollen Zügen,-,42,1,,,,
43,-,IZDW,Erste Klasse,-,43,1,,,,
44,down,Doja Cat,Paint The Town Red,32,3,17,,,,
45,down,Flo Rida,Low (feat. T-Pain),22,5,96,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,4,32,,,,
47,-,blackwave. & Abhi The Nomad,a-okay,-,18,24,,,,
48,-,TANI,Ich geh dran dran,-,48,1,,,,
49,-,Egraa,Künstliche Intelligenz,-,11,36,,,,
50,-,Tonee,Alles ist abgesagt,-,50,1,,,,
51,up,Urbs,Happy Days (Instrumental),82,25,8,,,,
52,-,Der Dulli,Stummer Schrei,-,52,1,,,,
53,-,5ag5,Der Weg zur Million,-,53,1,,,,
54,-,Curse,Der lange Weg zur...,-,10,6,,,,
55,-,"Tyler, The Creator",EARFQUAKE,-,23,16,,,,
56,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,56,1,,,,
57,-,01099,Weihnachtslied 2023,-,21,1,,,,
58,-,Der Lüssoy,Kein Mensch sein,-,58,1,,,,
59,-,Fatoni,Nein Nein Nein Nein Nein Nein,-,59,2,,,,
60,-,Jack Harlow,Blame On Me,-,28,1,,,,
61,-,Aconcagua Music,Si no estas Iñigo Quintero Oficial,-,57,1,,,,
62,-,Höhenflug,Hier und jetzt,-,62,2,,,,
63,-,Khaliba,Depression und Angst,-,63,1,,,,
64,-,"Shuko, Nia Wyn & Kinkai",I Ain't Finished Yet,-,64,2,,,,
65,-,alyona alyona,20 тонн,-,22,6,,,,
66,-,Die Atzen,UND JETZT ALLE,-,66,1,,,,
67,-,prodbypengg & LIEBCOZY,Schwitzen im Jänner,-,37,2,,,,
68,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",75,46,6,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,13,51,,,,
70,-,Danny Brown,Quaranta,-,14,1,,,,
71,-,ttime,Wie viele Deutschrapper sind tight? (Skit),-,71,1,,,,
72,down,BLANCO,Nostalgia,26,26,5,,,,
73,-,Misanthrop,Das Ende einer Affäre,-,68,2,,,,
74,-,Abhi The Nomad,Good Luck,-,29,9,,,,
75,-,Jelani Blackman & Biig Piig,Rise,-,75,1,,,,
76,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,13,1,,,,
77,-,Drain Gang Archive,King of Darkness,-,77,1,,,,
78,-,DSR085,Besser ohne dich,-,78,1,,,,
79,-,Vado95,Das ein Spiel,-,79,1,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,135,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,3,94,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,7,100,,,,
83,-,Eminem,Sing for the Moment,-,5,34,,,,
84,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,31,,,,
85,-,CAM2FUEGO,Amnesty International,-,25,2,,,,
86,-,Irama,5 Gocce (feat. Rkomi),-,71,5,,,,
87,-,DJ Shadow,Nobody Speak,-,25,24,,,,
88,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,59,6,,,,
89,-,Jack Harlow,They Don't Love It,-,16,11,,,,
90,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,12,,,,
91,down,Coi Leray & David Guetta,Make My Day,66,7,13,,,,
92,-,Infinit,Aus Prinzip,-,92,1,,,,
93,-,Gossenboss mit Zett,Und jetzt,-,93,1,,,,
94,down,PPH,Mit Den Besten,40,31,11,,,,
95,-,Drill,Ko Pade Živo Srebro,-,95,1,,,,
