Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),1,1,31,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,2,25,,,,
3,up,Freidenker,Ich Bin Daheim,4,1,29,,,,
4,up,Dero & Klumzy,Different (feat. MC Rene & David Sladek),20,3,7,,,,
5,down,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
6,up,Post Malone,rockstar (feat. 21 Savage),11,4,23,,,,
7,up,The Black Eyed Peas,Shut Up,57,2,23,,,,
8,up,Little Simz,"Might Bang, Might Not",14,7,3,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,16,,,,
10,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,10,2,,,,
11,-,Slavik,Als wenns gestern war,-,11,1,,,,
12,up,Sido,Bilder im Kopf,15,2,25,,,,
13,-,Da Break,Pig Daddy,-,13,4,,,,
14,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,30,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),26,7,11,100,2020-03-01,7,2020-04-26
16,up,Flo Rida,Low (feat. T-Pain),68,5,25,,,,
17,up,The Black Eyed Peas,Where Is the Love?,30,1,29,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),6,4,14,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),32,2,22,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),10,6,21,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,1,20,,,,
22,-,Culcha Candela,Hamma! (Single Edit),-,6,20,,,,
23,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,4,,,,
24,down,Namika,Lieblingsmensch,12,9,24,,,,
25,down,Diana Ross,Chain Reaction,16,3,30,,,,
26,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,8,,,,
27,-,Prinz Pi,Schlaflied,-,17,1,,,,
28,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,6,6,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,20,,,,
30,-,Run The Jewels,a few words for the firing squad (radiation),-,30,1,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),90,2,27,,,,
32,-,Diana Ross,Upside Down,-,14,18,,,,
33,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,8,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,7,16,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],74,17,17,,,,
36,down,Deichkind,Wer Sagt Denn Das?,17,17,2,,,,
37,-,Kalvonix,One Day I'll Be Fine,-,4,7,,,,
38,-,Salon Supa,New Kidz on the Block,-,4,4,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,19,1,,,,
40,-,Scheibsta & die Buben,Halb so wichtig,-,25,4,,,,
41,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,7,29,,,,
42,-,Sido,Astronaut (feat. Andreas Bourani),-,2,9,,,,
43,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,1,,,,
44,up,Filip Steficar,Wayne,67,18,21,,,,
45,-,Tone,Mein Traum Feat. Xavier Naidoo,-,35,2,,,,
46,-,CZARFACE,Czar Refaeli (feat. Oh No),-,46,1,,,,
47,-,Sido,Tausend Tattoos,-,2,28,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,3,18,,,,
49,-,A Tribe Called Quest,Can I Kick It?,-,26,1,,,,
50,-,Rosana,Wax Wax,-,9,1,,,,
51,-,Sido,Zu wahr,-,51,1,,,,
52,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,5,,,,
53,-,dicht & ergreifend,Meier & Wimmer,-,53,1,,,,
54,-,WiseChild,Havana (Remix),-,19,1,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,2,24,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,4,,,,
57,down,Chance the Rapper,All Night (feat. Knox Fortune),31,13,5,,,,
58,-,Jan Delay,Klar,-,25,3,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,5,20,,,,
60,-,Wallis,MODJO (Lady remix),-,33,1,,,,
61,-,Eric Boss,Merry Jane (feat. Ishtar),-,61,2,,,,
62,-,Tiavo,King of Raock,-,58,1,,,,
63,-,Curse,Der lange Weg zur...,-,10,2,,,,
64,-,Childish Gambino,This Is America,-,25,1,,,,
65,down,The Unused Word & Trishes,Baby Johnson,29,22,6,,,,
66,-,OutKast,Ms. Jackson,-,5,13,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
68,-,Dardan,D A YYY T O N A,-,26,4,,,,
69,-,Bakes,Come Together,-,2,13,,,,
70,-,Eminem,Sing for the Moment,-,5,1,,,,
71,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),53,2,18,,,,
72,-,Arrested Development,People Everyday,-,72,1,,,,
73,up,Bonez MC & RAF Camora,500 PS,75,3,19,,,,
74,down,RIN,Dior 2001,61,16,17,,,,
75,down,Mattafix,Big City Life,73,2,27,,,,
76,-,Fargo,Die Erde dreht sich weiter,-,76,1,,,,
77,-,XLG Official,The Shape of You,-,34,1,,,,
78,-,Silicone,NewYork Inspired,-,9,3,,,,
79,down,Kool Savas,Essahdamus,13,10,19,,,,
80,-,Capital Bra & Samra,Tilidin,-,22,2,,,,
81,-,Bornerline,02:00 Uhr,-,14,4,,,,
82,-,Крошка Енот,Лето,-,60,5,,,,
83,-,Linx,Takapenga,-,83,1,,,,
84,down,Yung Hurn,Bianco (feat. Rin),66,7,17,,,,
85,-,Pras,Ghetto Supastar (That Is What You Are),-,4,8,,,,
86,-,Kontra K,Motten,-,69,1,,,,
87,-,H-Blockx,Little Girl,-,66,3,,,,
88,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,10,2,,,,
89,-,45,Another Place (feat. Bulljun),-,54,2,,,,
90,-,Sus90,Drei Streifen,-,90,1,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,12,,,,
92,-,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),-,46,3,,,,
93,-,45,I Believe (feat. Stephanie Mckay),-,93,1,,,,
94,-,Outkast,Ms. Jackson,-,56,1,,,,
95,-,Dreamzz,Tear Down the Wall,-,38,5,,,,
96,-,DJB,Say So (Instrumental),-,34,1,,,,
