Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,16,1,26,,,,
2,-,The Black Eyed Peas,Shut Up,-,2,33,,,,
3,up,The Black Eyed Peas,Where Is the Love?,19,1,41,,,,
4,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,4,25,,,,
5,up,Mattafix,Big City Life,100,2,36,,,,
6,down,Post Malone,Circles,1,1,43,2,2019-10-06,2,2019-10-06
7,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,2,4,,,,
8,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,3,5,,,,
9,up,Eminem,River (feat. Ed Sheeran),9,1,43,,,,
10,up,Eminem,Without Me,35,5,25,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),12,4,35,,,,
12,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,42,,,,
13,up,Skero,Kabinenparty feat. Joyce Muniz,40,3,11,,,,
14,down,Diana Ross,Chain Reaction,3,3,42,,,,
15,-,Will Smith,Miami,-,3,4,,,,
16,-,Cher,All or Nothing,-,2,8,,,,
17,-,Elheist,Done Talking,-,17,4,,,,
18,down,Sido,Tausend Tattoos,11,2,35,,,,
19,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),15,15,8,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,5,35,,,,
21,-,Diana Ross,Upside Down,-,14,27,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,31,,,,
23,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,1,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),29,6,33,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,7,38,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),5,5,34,,,,
27,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,1,,,,
28,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,6,,,,
29,-,Klitclique,Auto,-,28,11,,,,
30,-,Diana Ross,My Old Piano,-,13,17,,,,
31,up,Lil Nas X,Old Town Road,37,5,10,,,,
32,-,Antrue,Amelie,-,22,1,,,,
33,-,Wallis,MODJO (Lady remix),-,33,3,,,,
34,-,Action Bronson,Latin Grammys,-,12,1,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),17,2,35,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,9,,,,
37,-,Speech Debelle,I'm With It,-,37,2,,,,
38,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,6,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,9,32,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,27,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,14,79,2020-04-19,1,2020-07-05
42,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,16,,,,
43,-,Ebow,Friends (feat. Douniah),-,20,1,,,,
44,down,"BIBIZA, Mavi Phoenix & prodbypengg",?! (get hyped),41,17,3,,,,
45,-,Eric Boss,Bad Luck,-,25,3,,,,
46,-,MERO,Perspektive,-,46,1,,,,
47,-,The Streets,Blinded By the Lights,-,33,2,51,2021-03-14,41,2021-03-21
48,-,Ufo361 & Sonus030,Playlist,-,48,1,,,,
49,down,Culcha Candela,Hamma! (Single Edit),47,6,30,,,,
50,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,50,2,,,,
51,-,The Supremes,You Can't Hurry Love,-,51,1,,,,
52,-,Da Break,Gotta Break It Up,-,49,2,,,,
53,up,Gang Starr,Family and Loyalty (feat. J. Cole),67,31,7,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,24,,,,
55,-,DjScottiz,Quit Playin' Games,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,36,,,,
57,-,Fettes Brot,Jein,-,14,1,,,,
58,-,GReeeN,Lieg am See,-,55,2,,,,
59,-,Fettes Brot,Kannste kommen,-,38,1,,,,
60,-,Main,Zuhause bedeutet Glück,-,60,1,,,,
61,-,Bakes,Come Together,-,2,15,,,,
62,-,Eminem,Without Me,-,13,9,,,,
63,-,Mr. Probz,Nothing Really Matters,-,49,5,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,6,,,,
65,up,Namika,Lieblingsmensch,70,9,32,,,,
66,-,Pillin,Que Bueno,-,45,1,,,,
67,-,Wandl,Altbautraum,-,67,1,,,,
68,-,Shaban & Käptn Peng,Sie mögen sich,-,68,1,,,,
69,-,Kontra K,Motten,-,69,2,,,,
70,-,XLG Official,The Shape of You,-,34,6,,,,
71,-,Diana Ross,I'm Coming Out,-,16,12,,,,
72,down,MajuBiese,Erstens kommt es anders...,33,22,4,,,,
73,-,Invincible,State of Emergency (Intro),-,12,4,,,,
74,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,8,,,,
75,down,Vanilla Ice,Ice Ice Baby,56,4,5,,,,
76,-,The Roots & Erykah Badu,You Got Me,-,22,6,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),76,2,39,,,,
78,-,OutKast,Ms. Jackson,-,5,16,,,,
79,-,p-rallel & Greentea Peng,Soulboy,-,79,1,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,26,,,,
81,-,The Supremes,Baby Love,-,63,2,,,,
82,-,Verifiziert,Butterflies,-,39,4,,,,
83,-,GZA,"Breaker, Breaker",-,42,1,,,,
84,-,Sam Kramer,Wrong N' Right,-,55,3,,,,
85,-,Coop,Love Is All We Need,-,42,1,,,,
86,-,Monobrother,Stuwerboy,-,86,1,,,,
87,down,Filip Steficar,Wayne,42,18,30,,,,
88,-,Cro,Bye Bye,-,14,7,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
90,-,Cafehaus,Urlaub Auf Balkonien,-,90,1,,,,
91,-,Sampa the Great,Final Form,-,14,9,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho),58,6,13,,,,
93,-,Royville,Sweat Shop,-,39,2,,,,
94,-,Cro,Easy,-,9,3,,,,
95,-,Mykele Deville,Free Soul,-,95,1,,,,
96,-,Drake,Hotline Bling,-,12,8,,,,
97,-,Silicone,NewYork Inspired,-,9,7,,,,
98,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,10,,,,
99,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,12,,,,
100,down,Pras,Ghetto Supastar (That Is What You Are),21,4,15,,,,
