Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,237,,,,
2,down,Post Malone,Chemical,1,1,29,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,210,,,,
4,down,F.M.,Fm4,2,1,109,,,,
5,up,Sido,Tausend Tattoos,16,2,137,,,,
6,-,Kobe111,Gegen die Kultur,-,6,1,,,,
7,up,ARAZH41,3:00 UHR,8,3,79,,,,
8,up,The Kid PhillyPhil,wo ich daheim bin,9,3,105,,,,
9,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,9,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,86,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),44,4,80,,,,
12,up,Post Malone,Circles,19,1,211,2,2019-10-06,2,2019-10-06
13,up,Beastie Boys,Fight for Your Right,37,12,98,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),6,2,213,,,,
15,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,1,100,,,,
16,up,"SDP, Sido & Esther Graf",Mama hat gesagt,26,16,3,,,,
17,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,11,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),55,9,87,,,,
19,down,Kreiml & Samurai & Alligatorman,Ryanair,14,14,4,,,,
20,-,50 Cent,Candy Shop (feat. Olivia),-,2,69,,,,
21,up,Nina Chuba,NINA,45,10,6,,,,
22,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,114,,,,
23,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,15,,,,
24,-,Eminem,Sing for the Moment,-,5,37,,,,
25,down,Machtwort,Ich vergess dich nie,22,22,2,,,,
26,up,YG1,Zu Viert,28,14,42,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,1,210,,,,
28,-,Eminem,Without Me,-,5,89,,,,
29,-,Buris,Nach Wochen,-,29,1,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,201,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,26,43,,,,
32,-,Post Malone,Chemical,-,1,1,,,,
33,-,Sierra Kidd,GELD MACHT RESPEKT,-,2,25,,,,
34,up,2Pac,Ghetto Gospel,47,5,20,,,,
35,-,Anthony Mills & Clefco,Half Full Half Empty,-,16,2,,,,
36,-,Orhi,Hass im Netz,-,36,3,,,,
37,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",18,16,39,,,,
38,up,DJ Shadow,Nobody Speak,72,25,29,,,,
39,up,Namika,Lieblingsmensch,42,9,110,,,,
40,-,Aim,Good Disease (feat. Stephen Jones),-,12,81,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,13,57,,,,
42,up,Fugees,Ready or Not,53,13,36,,,,
43,down,Eminem,Stan (feat. Dido),40,5,38,,,,
44,-,FM4,How I Feel,-,18,32,,,,
45,down,Scheibsta,Alles Gute FM4,20,7,29,,,,
46,-,Poetry In Motion,Poetry In Motion,-,46,1,,,,
47,-,Die Atzen,AUF UND AB (Das Isses),-,47,1,,,,
48,-,Meg^lodon,Neuer Präsident,-,48,1,,,,
49,-,Eddy und David,Das Ist Für Alle,-,49,1,,,,
50,-,Nordmassiv,Habt ihr noch Bock?,-,50,2,,,,
51,-,Tommy Richman,Million Dollar Baby,-,26,2,,,,
52,up,Cro,Traum,56,2,174,,,,
53,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,16,,,,
54,down,Doja Cat,Paint The Town Red,52,3,43,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),21,6,71,,,,
56,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",82,17,8,,,,
57,-,Dreamzz,Tear Down the Wall,-,38,13,,,,
58,-,ENNY,I Want,-,11,48,,,,
59,down,AYLIVA & Apache 207,Wunder,51,19,3,,,,
60,-,Donna Savage,CRUSH,-,7,24,,,,
61,-,Sexyy Red,Sexyy,-,61,1,,,,
62,-,Groovin' Bohemia,Homosampler,-,11,13,,,,
63,-,Coodiny,Murzilka nach Dmitri Schostakowitsch,-,63,2,,,,
64,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,30,,,,
65,-,BeatRunnaz,Tuesday (In the Style of I lOVE MAKONNEN & Drake) [Instrumental Version],-,50,3,,,,
66,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,38,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,136,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],49,49,5,,,,
69,-,Der Revers,Ein schöner Ort für einen Besuch,-,38,13,,,,
70,-,KRONOV,Soziale Medien,-,47,5,,,,
71,-,Casper,Im Ascheregen,-,15,13,,,,
72,-,Nelly & Kelly Rowland,Gone (feat. Kelly Rowland),-,72,1,,,,
73,-,Public Enemy,He Got Game,-,27,4,,,,
74,down,Creabzayd,Was Not Loving,60,13,29,,,,
75,-,Akustische Aspekte,Der Schein,-,61,2,,,,
76,-,Flaex & Flo Hillen,1 Milliarde,-,76,1,,,,
77,-,Skero,80 Party,-,20,5,,,,
78,-,Saweetie,NANi,-,78,1,,,,
79,-,Flo Rida,Good Feeling,-,4,41,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,3,115,,,,
81,-,CAM2FUEGO,Amnesty International,-,25,4,,,,
82,-,Black Red Gold,Zeiten Aendern Sich,-,82,1,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,18,72,,,,
84,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",61,11,11,,,,
85,-,Lune & CÉLINE,Komm in meine Arme,-,23,7,,,,
86,-,Die Fantastischen Vier,MfG,-,16,3,,,,
87,down,Janet Jackson,Whoops Now,70,20,17,,,,
88,-,Apollo Sissi,kopfhörer auf,-,19,6,,,,
89,-,jolle,parisienne,-,17,8,,,,
90,-,Gaunah,Neue Uhr Keine Uhr,-,78,2,,,,
91,down,Trettmann,Prototype,13,12,8,,,,
92,-,Eve,Who's That Girl? (Main Pass),-,10,4,,,,
93,down,Eli Preiss,Nikes,34,16,6,,,,
94,-,Rapsoul,Eine von Millionen,-,45,4,,,,
95,-,"Trettmann, KitschKrieg, Alli Neumann & SFR",Zeit Steht (Mixed),-,95,2,,,,
96,-,The Nextmen & Kiko Bun,Big Time,-,34,21,,,,
