Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,43,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,155,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,22,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,13,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,146,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,8,3,39,,,,
7,up,Coi Leray,Players,33,7,6,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,90,,,,
9,up,Post Malone,Circles,9,1,156,2,2019-10-06,2,2019-10-06
10,down,Cro,Traum,2,2,116,,,,
11,up,Verifiziert,Suzuki Swift,34,7,2,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),25,2,151,,,,
13,-,Sister Sledge,Frankie,-,13,1,,,,
14,down,Bountydave & Skinny B,5thirty,7,5,4,,,,
15,down,Sido,Tausend Tattoos,12,2,73,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,171,,,,
17,-,Sister Sledge,We Are Family,-,15,3,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,2,139,,,,
19,-,Max Herre,"Rap ist (Extended Version) [feat. MoTrip, Afrob, Samy Deluxe & MEGALOH]",-,19,2,,,,
20,-,StAciSHMOcoup,Bussi Bussi,-,20,1,,,,
21,-,Absolute Beginner,Liebes Lied,-,12,74,,,,
22,-,Dreizehntah,Fall und Aufstieg,-,22,2,,,,
23,down,TheRealDeniz,Colonia (Da bin ich daheim),18,6,44,,,,
24,down,50 Cent,Candy Shop (feat. Olivia),22,2,22,,,,
25,up,CONNY,Suchen & Finden,54,6,2,,,,
26,up,Bslime,Real Talk (feat. Young Thug),42,15,12,,,,
27,down,Eminem,Sing for the Moment,15,5,17,,,,
28,-,Yung Hurn,Bianco (feat. Rin),-,7,23,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,3,57,,,,
30,down,ThxSoMch,SPIT IN MY FACE!,11,11,3,,,,
31,-,Oversize,Der Korrespondent,-,31,1,,,,
32,-,Handsome Boy Modeling School,The World's Gone Mad (Instrumental),-,32,3,,,,
33,-,Tiggs Da Author,Blame It On the Youts,-,20,10,,,,
34,-,Asoma,Um Es Zu Tun,-,34,1,,,,
35,-,GESTALT,Nicht Alles Was Glänzt Ist Gold,-,35,1,,,,
36,down,Loyle Carner,Nobody Knows (Ladas Road),19,4,17,,,,
37,up,Beastie Boys,Fight for Your Right,59,12,51,,,,
38,-,Crack Ignaz,König der Alpen,-,10,6,,,,
39,down,Red Eye$,$Ub$,28,9,57,,,,
40,-,Eminem,Stan (feat. Dido),-,5,17,,,,
41,-,Jaso,Auf Abwegen,-,41,1,,,,
42,down,FM4,My Bruddas,21,8,29,,,,
43,up,Nado45,Ich such dich,71,11,25,,,,
44,-,NENDA,Mixed Feelings,-,14,42,,,,
45,-,CedMusic,Du warst alles für mich,-,15,3,,,,
46,up,MILE & Flip,The People,63,10,19,,,,
47,-,Tintenwolf,Kämpfen und Gedenken,-,47,1,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,9,,,,
49,-,Kikki & Sir hennihau,Gegen den Widerstand,-,49,1,,,,
50,-,Joker Bra,Passt mir so gar nicht,-,50,1,,,,
51,-,chrissx,Das CBT geht ins Finale!,-,51,1,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,101,,,,
53,down,MontanaMax,Guten Morgen (Das Intro),14,14,12,,,,
54,-,alyona alyona & Olexesh,Shalom,-,26,10,,,,
55,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),47,29,13,,,,
56,-,RMZ,Selecta,-,56,1,,,,
57,-,RAIDA,Ludwig van Beethoven,-,57,1,,,,
58,-,Antonio Ballard,Pursuit of Happiness (Nightmare),-,58,1,,,,
59,-,Krime,Geld Geld Geld,-,59,1,,,,
60,-,Blazin'Daniel,Boden der Tatsachen,-,60,1,,,,
61,down,Eli Preiss & prod.suki,Wein in Wien,44,13,11,,,,
62,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,27,5,,,,
63,-,Weekend,Das Lied des Jahres,-,63,2,,,,
64,-,Ms Def,"1,1 Grad",-,31,19,,,,
65,-,A.geh Wirklich?,Samma uns ehrlich,-,7,8,,,,
66,-,Spiegel,Im Rückspiegel,-,46,5,,,,
67,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,6,,,,
68,-,JGTVboss,Februar 2023,-,68,1,,,,
69,-,Timsline & Dernoie,Worum gehts?,-,69,1,,,,
70,-,"Hunney Pimp, Fid Mella & Lex Lugner",Die Beseste,-,70,1,,,,
71,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,5,7,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,112,,,,
73,up,Cro,Easy,89,9,54,,,,
74,-,CedMusic,Geister im Kopf,-,74,1,,,,
75,-,MA,Gespräche mit dem Tod,-,75,1,,,,
76,down,Mattafix,Big City Life,39,2,162,,,,
77,-,PRIMmusic,Nach der Flut,-,77,1,,,,
78,-,Zion Flex,Busy (Radio Edit),-,78,1,,,,
79,-,Ari Gold,Hass gegen Hass,-,58,1,,,,
80,-,Ichon,La vie,-,34,12,,,,
81,-,Little Simz,"I Love You, I Hate You",-,10,15,,,,
82,-,Mic.Royal,Zu viele,-,80,1,,,,
83,-,Readdy,Ein Mal Im Jahr,-,47,1,,,,
84,up,ARAZH41,3:00 UHR,84,3,36,,,,
85,up,Sierra Kidd,GELD MACHT RESPEKT,87,19,5,,,,
86,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,19,14,,,,
87,-,MoTrip,So wie du bist (feat. Lary),-,12,48,,,,
88,-,Samra,1995,-,88,1,,,,
89,down,Kool Savas,Wasser reichen,53,40,4,,,,
90,-,"MILE, Flip & SISKA",Pressure,-,17,10,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,22,4,,,,
92,-,The Game,Stainless (feat. Anderson .Paak),-,38,8,,,,
93,-,Cro,Bye Bye,-,14,26,,,,
94,-,AYLIVA,Sie weiß (feat. Mero),-,72,1,,,,
95,down,Eminem,Mockingbird,69,2,6,,,,
96,-,Ichon,Noir ou blanc (feat. Loveni),-,40,5,,,,
97,-,Cher,All or Nothing,-,2,18,,,,
98,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,10,,,,
99,-,Eminem,Without Me,-,5,65,,,,
100,-,STSK,Schrei an,-,55,2,,,,
