Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,8,1,64,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,2,128,,,,
3,down,F.M.,Fm4,2,1,86,,,,
4,down,Post Malone,Chemical,1,1,7,,,,
5,-,Jan Delay,mucke,-,1,43,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,7,3,82,,,,
7,up,TheRealDeniz,Colonia (Da bin ich daheim),9,6,87,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,188,,,,
9,-,Run-DMC,Christmas In Hollis,-,9,7,,,,
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,214,,,,
11,-,Jan Delay,Feuer,-,11,1,,,,
12,-,257ers,Holz,-,4,26,,,,
13,up,Cro,Traum,53,2,157,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,180,,,,
15,down,Post Malone,Circles,4,1,188,2,2019-10-06,2,2019-10-06
16,up,Doja Cat,Paint The Town Red,63,3,20,,,,
17,down,Moop Mama & Älice,Wieder Laut,11,4,6,,,,
18,-,FM4,My Bruddas,-,8,62,,,,
19,up,Kaisa,Auf der Suche nach,25,10,12,,,,
20,up,Chris Chronic,Sweetly Singing,62,17,2,,,,
21,-,01099,Weihnachtslied 2023,-,21,2,,,,
22,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,69,,,,
23,-,Eminem,The Real Slim Shady,-,2,10,,,,
24,up,Sierra Kidd,GELD MACHT RESPEKT,70,2,14,,,,
25,up,JerMc & Tobioui,Bossa Nova,31,12,6,,,,
26,down,Cro,Whatever,14,3,94,,,,
27,-,LoTusOh,Aus dem Haus,-,27,1,,,,
28,-,Thalo,I'm Just Ken (barbie lofi),-,28,1,,,,
29,-,freekind.,Bright Light,-,13,8,,,,
30,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,2,18,,,,
31,-,Acher,Wim Wenders,-,31,2,,,,
32,up,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),65,13,4,,,,
33,-,neji.mp3,In Einem Jahr,-,33,1,,,,
34,up,Namika,Lieblingsmensch,79,9,89,,,,
35,-,OutKast,Ms. Jackson,-,5,119,,,,
36,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,26,,,,
37,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,37,2,,,,
38,down,YG1,Zu Viert,21,14,23,,,,
39,down,Rosana,Wax Wax,24,9,7,,,,
40,-,Fugees,Killing Me Softly With His Song,-,13,29,,,,
41,-,FiNCH ASOZiAL,Landleben,-,41,1,,,,
42,up,House of Pain,Jump Around,77,7,8,,,,
43,-,Mavi Phoenix,Handprints In the Sand,-,17,9,,,,
44,-,DJ Shadow,Nobody Speak,-,25,25,,,,
45,-,Sido,Bilder im Kopf (Live),-,11,13,,,,
46,-,Murda,Sich Selbst,-,46,3,,,,
47,-,Verifiziert,Stadtlabyrinth,-,8,10,,,,
48,-,MoTrip,So wie du bist (feat. Lary),-,12,55,,,,
49,-,Shirin David,Man's World,-,32,12,,,,
50,-,Will Smith,Miami,-,3,18,,,,
51,down,Sido,Tausend Tattoos,18,2,115,,,,
52,-,WEEDMANN,Ich bin jetzt da,-,52,1,,,,
53,down,Creabzayd,Was Not Loving,15,13,14,,,,
54,-,Fettes Brot,Jein,-,29,8,,,,
55,up,Mary J. Blige,Amazing (feat. DJ Khaled),72,8,36,,,,
56,-,blackwave. & Abhi The Nomad,a-okay,-,18,25,,,,
57,-,Megan Thee Stallion,Not Nice,-,57,1,,,,
58,-,Ali A$,Am Laufenden Band,-,7,17,,,,
59,-,Seyed,ES IST WIE ES IST,-,59,1,,,,
60,up,Xyre,Paar Stunden,69,12,14,,,,
61,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,19,,,,
62,-,RIN,Vagabundo,-,14,5,,,,
63,-,Al Pone,Jebiga 2 (feat. 4Tact),-,52,3,,,,
64,-,SDP,Zurück in die Zukunst,-,25,5,,,,
65,-,Sugarlemon,Schneller Schnee,-,65,1,,,,
66,-,Dezzy Hollow,Can't Be No Punk,-,66,1,,,,
67,-,Ol' Dirty Bastard,Dirty,-,67,1,,,,
68,-,Beastie Boys,Fight for Your Right,-,12,79,,,,
69,-,Juice WRLD & Marshmello,Come & Go,-,9,17,4,2020-07-19,4,2020-07-19
70,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",35,16,25,,,,
71,-,MCMG,Pro und Contra,-,42,3,,,,
72,-,BIBIZA & Enzo Gaier,Augenhöhe,-,72,1,,,,
73,-,Fivio Foreign & Lil Tjay,Ambition,-,73,1,,,,
74,down,Egraa,Künstliche Intelligenz,13,11,39,,,,
75,-,Daza,Deutschland steh jetzt auf,-,75,1,,,,
76,-,Travis Scott,FE!N,-,76,1,,,,
77,-,Qio,Slipping Through My Fingers,-,77,1,,,,
78,down,ARAZH41,3:00 UHR,41,3,59,,,,
79,-,Danny Brown,Quaranta,-,14,3,,,,
80,down,Too Strong,Rabenschwarze Nacht,28,28,2,,,,
81,-,Viceroy,Hypnotize (feat. Warm Brew & Equal),-,68,4,,,,
