Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,13,,,,
2,up,F.M.,Fm4,3,1,92,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,194,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,220,,,,
5,up,The Kid PhillyPhil,wo ich daheim bin,10,3,88,,,,
6,-,Courage,Jetzt,-,6,2,,,,
7,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,7,1,,,,
8,-,Massiv,Das gewisse Etwas,-,8,1,,,,
9,up,Sido,Tausend Tattoos,24,2,120,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,64,,,,
11,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,72,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,186,,,,
13,-,Narrenkastl,Band in Garage,-,13,16,,,,
14,up,Flo Rida,Whistle,79,3,11,,,,
15,-,Kostakane,Grammy Awards,-,15,2,,,,
16,-,Sido,Bilder im Kopf,-,2,128,,,,
17,up,Mattafix,Big City Life,19,2,209,,,,
18,-,Corssen,Gespräch mit dem Teufel,-,16,44,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,7,106,,,,
20,-,Die Fantastischen Vier,MfG,-,16,1,,,,
21,up,TheRealDeniz,Colonia (Da bin ich daheim),21,6,93,,,,
22,down,Post Malone,Circles,11,1,194,2,2019-10-06,2,2019-10-06
23,up,Eminem,Stan (feat. Dido),70,5,31,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,59,,,,
25,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,25,4,,,,
26,up,Tommy Cash & bbno$,Tango,90,26,2,,,,
27,down,OutKast,Ms. Jackson,22,5,124,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,69,,,,
29,down,Donna Savage,Kingsize,20,20,6,,,,
30,down,Fergie,Big Girls Don't Cry (Personal),29,9,72,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),25,6,57,,,,
32,-,Stoffl MC,Ändere dein Leben,-,32,1,,,,
33,-,Lisaholic,Bühne frei für Elektra,-,33,2,,,,
34,-,Cro,Traum,-,2,161,,,,
35,up,Bausa,Was Du Liebe nennst,49,18,15,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),2,2,196,,,,
37,down,Doja Cat,Paint The Town Red,17,3,26,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,87,,,,
39,-,Namika,Lieblingsmensch,-,9,94,,,,
40,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,27,7,,,,
41,down,Outkast,Ms. Jackson,39,14,14,,,,
42,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,13,,,,
43,-,50 Cent,In Da Club,-,21,5,,,,
44,-,Ski Aggu,MAXIMUM RIZZ,-,44,3,,,,
45,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,2,,,,
46,up,Montez,Dopamin,86,26,2,,,,
47,-,Spice Marley,Hot Shit,-,47,1,,,,
48,-,L wie L,Wie,-,13,2,,,,
49,-,Ace Tee,Bist du down? (feat. Kwam.E),-,49,3,,,,
50,-,RiseNS,Sigmund Freud,-,50,1,,,,
51,-,Garp,Der Wille des Feuers,-,51,1,,,,
52,-,Omidius,Willkommen im nahen Osten,-,45,4,,,,
53,-,JerMc & Tobioui,Bossa Nova,-,12,9,,,,
54,-,Sido,Liebe,-,54,5,,,,
55,down,2Pac,Ghetto Gospel,36,5,5,,,,
56,-,"SIRA, Bausa & badchieff",9 bis 9,-,25,4,,,,
57,-,Bountydave & Skinny B,5thirty,-,5,18,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,31,,,,
59,-,Waving The Guns,Das muss eine Demokratie aushalten können,-,59,1,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,2,64,,,,
61,-,Peter Fox,Tuff Cookie,-,7,10,,,,
62,-,NENDA,Mixed Feelings,-,14,49,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,17,3,,,,
64,-,50 Cent,P.I.M.P.,-,32,3,,,,
65,-,Ucry,wie üblich,-,65,1,,,,
66,-,Pan Kee-Bois & 3310,Combo Freestyle,-,16,1,,,,
67,-,Groovin' Bohemia,Homosampler,-,26,5,,,,
68,-,Hirnspalt & Armer Irrer,Das Phänomen Hass,-,68,1,,,,
69,-,Blaze Pascal,Warum sollte ich nicht,-,69,1,,,,
70,-,PASHANIM,Ms. Jackson,-,22,2,,,,
71,-,ENNY,I Want,-,11,45,,,,
72,down,21 Savage,redrum,66,24,2,,,,
73,down,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),44,13,9,,,,
74,-,Dame,Beastmode (Mehr als bloß HipHop),-,29,3,,,,
75,-,Woodstar,Von Damals bis jetzt,-,14,18,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,25,56,,,,
77,-,Sultan,Ich habe gelernt,-,77,1,,,,
78,-,Hafkes & Lune,Liebesgrüße aus der Besenkammer,-,78,1,,,,
79,-,Languist & Der Biologe,Intro,-,18,2,,,,
80,-,Akon,Smack That (feat. Eminem),-,36,6,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,1,195,,,,
82,down,OG Keemo & Levin Liam,Bee Gees,32,18,2,,,,
83,-,Al Pone,Jebiga 2 (feat. 4Tact),-,52,4,,,,
84,down,YG1,Zu Viert,40,14,28,,,,
85,-,2Pac,Ghetto Gospel,-,65,1,,,,
86,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,56,,,,
87,-,Tyrel Pool,What's Really Important,-,21,1,,,,
88,down,Beastie Boys,Fight for Your Right,73,12,83,,,,
89,down,FM4,My Bruddas,41,8,68,,,,
90,-,Dante YN,Kein Idol,-,90,1,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,3,101,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,1,96,,,,
93,-,Genesis Owusu,Leaving The Light,-,4,15,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),67,4,65,,,,
95,-,Senioreprace,Zell Am See,-,95,1,,,,
96,down,Lune & CÉLINE,Komm in meine Arme,55,23,5,,,,
97,down,Creabzayd,Was Not Loving,34,13,19,,,,
98,-,Dopewalka,Sehnsucht,-,34,12,,,,
99,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,10,,,,
100,-,EsRAP,Artist,-,19,18,,,,
