Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,55,,,,
2,up,Nina Chuba,Wildberry Lillet,7,1,34,,,,
3,up,Nina Chuba & Juju,Wildberry Lillet (Remix),28,2,24,,,,
4,up,Sido,Tausend Tattoos,12,2,85,,,,
5,up,Skero,Kabinenparty feat. Joyce Muniz,42,3,54,,,,
6,-,BougFree,Tempel des Konsums,-,6,1,,,,
7,up,Post Malone,Circles,86,1,165,2,2019-10-06,2,2019-10-06
8,down,Eminem,Mockingbird,2,2,15,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,183,,,,
10,-,Living-Leif,Wir machen den Job,-,10,1,,,,
11,-,FM4,My Bruddas,-,8,39,,,,
12,up,grim104 & DISSY,Risse,52,9,7,,,,
13,down,The Kid PhillyPhil,wo ich daheim bin,10,3,51,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,2,149,,,,
15,down,freekind.,Carry You,11,11,3,,,,
16,down,Yasmo & die Klangkantine & W1ZE,90er Kind,5,5,2,,,,
17,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),3,2,6,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,158,,,,
19,up,MontanaMax,Guten Morgen (Das Intro),20,14,17,,,,
20,up,Beastie Boys,Fight for Your Right,71,12,56,,,,
21,up,Von Seiten der Gemeinde,Wetterbericht,74,21,2,,,,
22,-,Das Ding ausm Sumpf,Im Restaurant,-,22,1,,,,
23,-,Creabzayd,Was Not Loving,-,13,6,,,,
24,up,Cro,Traum,69,2,127,,,,
25,-,Urbs,Happy Days (Instrumental),-,25,6,,,,
26,down,Ice Spice,Princess Diana (feat. Nicki Minaj),15,8,3,,,,
27,down,Fatoni,Fröhlich,18,6,4,,,,
28,-,Public Enemy,He Got Game,-,27,3,,,,
29,-,Absolute Beginner,Liebes Lied,-,12,82,,,,
30,-,Public Enemy,Harder Than You Think,-,30,7,,,,
31,up,Mattafix,Big City Life,75,2,174,,,,
32,-,ENNY,I Want,-,11,38,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,18,39,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,1,165,,,,
35,down,Bslime,Real Talk (feat. Young Thug),21,15,20,,,,
36,-,OK KID,Die Kids sind alright,-,18,1,,,,
37,-,ARAZH41,3:00 UHR,-,3,45,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,100,,,,
39,-,Fatoni,Wunderbare Welt,-,39,1,,,,
40,-,Jack Harlow,They Don't Love It,-,16,1,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),30,2,32,,,,
42,-,Hoodmasters,Asterix & Obelix,-,42,1,,,,
43,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),36,10,40,,,,
44,-,Guru,Loungin',-,44,2,,,,
45,-,Kendrick Lamar,King Kunta,-,38,16,,,,
46,-,Manic,Höhere Liga,-,46,1,,,,
47,-,Fugees,"No Woman, No Cry",-,6,24,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,106,,,,
49,-,RAF Camora,ANNA,-,1,1,,,,
50,down,Käärijä,Cha Cha Cha,27,27,4,,,,
51,-,DJ Vadim & Sena,How Fast It Grows,-,51,1,,,,
52,-,Antilopen Gang,Der Ruf ist ruiniert,-,52,1,,,,
53,down,Kool Savas,Wasser reichen,51,40,14,,,,
54,-,"AARØN, Kevin Cool & Wandl",Gas,-,53,2,,,,
55,down,TheRealDeniz,Colonia (Da bin ich daheim),33,6,56,,,,
56,down,Dopewalka,Sehnsucht,34,34,6,,,,
57,up,Cro,Einmal um die Welt (feat. Die Prinzen),63,23,26,,,,
58,down,"Eli Preiss, Donna Savage & prod.suki","uff, nein",6,6,3,,,,
59,-,Bountydave & Skinny B,5thirty,-,5,11,,,,
60,-,Clerck,Das Leben ist ein Ponyhof,-,17,15,,,,
61,-,Apollo Sissi,luft,-,61,1,,,,
62,-,Eminem,Sing for the Moment,-,5,21,,,,
63,-,Ms Def,Screentime Apocalypse,-,32,1,,,,
64,-,BAR8ARA,Langes Wochenende,-,64,1,,,,
65,-,Crapjony,Broke Boy,-,44,1,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,83,,,,
67,-,Zouj & Sahareya,Freeride,-,67,1,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,3,121,,,,
69,-,Fugees,Killing Me Softly With His Song,-,13,18,,,,
70,-,Pottpoeten,Unter Druck,-,29,2,,,,
71,-,Mickey,Alle Up (feat. Kerosin95),-,25,34,,,,
72,-,Cro,Bye Bye,-,14,29,,,,
73,-,Woodstar,Von Damals bis jetzt,-,14,13,,,,
74,-,atlas,Ein wichtiges Gespräch über Kohl,-,42,2,,,,
75,-,YG1,Zu Viert,-,14,4,,,,
76,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,37,,,,
77,-,Jan Delay,baue,-,77,1,,,,
78,-,Nazar,Zwischen Zeit und Raum (feat. Falco),-,49,1,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,5,88,,,,
80,-,Misanthrop,Über Freundschaft,-,80,1,,,,
81,-,PASHANIM,Doppel G,-,81,3,,,,
82,-,Azet & Zuna,Crack Koks Piece Unternehmen (feat. Nash),-,82,1,,,,
83,down,OutKast,Ms. Jackson,32,5,97,,,,
84,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,30,,,,
85,-,Nado45,Ich such dich,-,11,33,,,,
86,-,Eminem,The Real Slim Shady,-,2,7,,,,
87,-,MoTrip,So wie du bist (feat. Lary),-,12,50,,,,
88,-,Warren G,I Shot the Sheriff,-,53,3,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,2,64,,,,
90,-,The Cool Quest,Goodlife,-,21,27,,,,
91,-,Fathoeburger,Groß und Stark,-,91,1,,,,
92,-,Libre51,Nicht ernst nehmen (feat. NoName),-,92,1,,,,
93,-,Mark Dorricott,Sunny Side Up Samba,-,93,1,,,,
94,-,Jinka & KeKe,Bunny Hop,-,94,1,,,,
95,-,Veggie Crew,Fleisch,-,95,1,,,,
96,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,24,,,,
97,-,Common,Imagine (feat. PJ),-,18,20,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),19,2,162,,,,
99,-,Verifiziert,adhs,-,41,1,,,,
100,-,KC Rebell & Summer Cem,Maximum 5,-,100,1,,,,
