Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,53,,,,
2,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),8,2,4,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),16,2,160,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,181,,,,
5,up,The Kid PhillyPhil,wo ich daheim bin,11,3,49,,,,
6,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,147,,,,
7,up,Eminem,Sing for the Moment,51,5,20,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,163,,,,
9,up,Cro,Whatever,12,3,77,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,156,,,,
11,up,Eminem,Mockingbird,24,2,13,,,,
12,down,Post Malone,Circles,2,1,163,2,2019-10-06,2,2019-10-06
13,-,Flo Rida,Whistle,-,3,2,,,,
14,-,slim$im,Zrugg zum Thema,-,13,2,,,,
15,-,50 Cent,Candy Shop (feat. Olivia),-,2,30,,,,
16,-,freekind.,Carry You,-,11,1,,,,
17,-,"Eli Preiss, Donna Savage & prod.suki","uff, nein",-,6,1,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,6,2,,,,
19,down,Mattafix,Big City Life,13,2,172,,,,
20,-,Sucuk Ufuk,Das Osmanische Reich (feat. Kool Savas),-,20,1,,,,
21,up,Eminem,Stan (feat. Dido),92,5,21,,,,
22,up,Corssen,Gespräch mit dem Teufel,60,16,34,,,,
23,up,Nado45,Ich such dich,69,11,32,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,22,12,,,,
25,-,Jan Delay,aus,-,13,10,,,,
26,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),43,10,38,,,,
27,-,Fugees,"No Woman, No Cry",-,6,23,,,,
28,up,Beastie Boys,No Sleep Till Brooklyn,79,11,22,,,,
29,down,FM4,My Bruddas,20,8,38,,,,
30,up,YG1,Zu Viert,37,14,3,,,,
31,-,Creme de la Creme,Letzte Nacht (Radio Version),-,31,1,,,,
32,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,29,,,,
33,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",93,16,8,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,67,,,,
35,-,Scheibsta & die Buben,Halb so wichtig,-,25,17,,,,
36,up,TheRealDeniz,Colonia (Da bin ich daheim),52,6,54,,,,
37,down,Coi Leray,Players,22,7,15,,,,
38,-,Kobas,Kein einfaches Spiel,-,38,1,,,,
39,-,Kopfhörer,Aus dem Fenster,-,39,1,,,,
40,down,grim104 & DISSY,Risse,9,9,5,,,,
41,-,Jaimz66,Ich Weiß Dass Ich Gehe,-,41,1,,,,
42,-,Bslime,Real Talk (feat. Young Thug),-,15,18,,,,
43,down,Sido,Tausend Tattoos,4,2,83,,,,
44,down,OutKast,Ms. Jackson,42,5,95,,,,
45,-,Massiv,Einer aus dem Volk,-,42,1,,,,
46,-,Metropolä,Nie wieder arbeiten gehen (feat. Ronson Smile),-,46,1,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,10,45,,,,
48,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,19,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,98,,,,
50,-,Jan Delay,Oh Jonny,-,12,5,,,,
51,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,6,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,18,37,,,,
53,-,Harris Ntounos,Fly,-,53,1,,,,
54,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,8,1,,,,
55,-,Egraa,Künstliche Intelligenz,-,11,27,,,,
56,up,Kendrick Lamar,King Kunta,68,38,15,,,,
57,-,Sido,Bilder im Kopf (Live),-,11,9,,,,
58,-,gadzotrendi,S/O BEDRICH SMETANA,-,54,1,,,,
59,down,Fugees,Killing Me Softly With His Song,41,13,17,,,,
60,down,Verifiziert,Suzuki Swift,38,7,11,,,,
61,down,Clerck,Das Leben ist ein Ponyhof,23,17,14,,,,
62,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,22,,,,
63,-,Käärijä,Cha Cha Cha,-,27,2,,,,
64,down,Nina Chuba,Wildberry Lillet,3,1,32,,,,
65,up,Crack Ignaz,König der Alpen,66,10,10,,,,
66,-,Kushaufguss,Das Ganze Land,-,4,1,,,,
67,-,Nelly,Hot In Herre,-,6,45,,,,
68,-,Pixel,Fühl mich verletzt,-,68,1,,,,
69,-,Jack Harlow,Gang Gang Gang,-,69,1,,,,
70,-,Fatoni,Nein Nein Nein Nein Nein Nein,-,59,1,,,,
71,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,15,,,,
72,-,Der Nussigmilde,Die Krönung der Schöpfung,-,72,1,,,,
73,down,Kool Savas,Wasser reichen,50,40,12,,,,
74,down,Cro,Traum,15,2,125,,,,
75,down,Nina Chuba & Juju,Wildberry Lillet (Remix),17,2,22,,,,
76,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,8,,,,
77,-,Cher,Dov'è L'amore,-,17,22,,,,
78,-,ThxSoMch,SPIT IN MY FACE!,-,11,9,,,,
79,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,19,15,,,,
80,-,Verifiziert,Tschick,-,6,23,,,,
81,down,slowthai & Mura Masa,Doorman,64,42,5,,,,
82,-,The Weeknd & Kendrick Lamar,Pray for Me,-,25,4,,,,
83,up,Scheibsta,Alles Gute FM4,84,7,17,,,,
84,-,Cro,Easy,-,9,59,,,,
85,down,ARAZH41,3:00 UHR,29,3,44,,,,
86,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,36,,,,
87,down,Bausa,Was Du Liebe nennst,32,18,9,,,,
88,-,C Star,Playing Games,-,88,1,,,,
89,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,20,,,,
90,-,Iyyc,Chat Gpt,-,47,2,,,,
91,-,Beastie Boys,Fight for Your Right,-,12,54,,,,
92,-,RAF Camora,Primo,-,11,4,,,,
93,-,SUPERFLY,Rund um die Uhr,-,93,1,,,,
94,down,PPH,Mit Den Besten,87,31,2,,,,
95,down,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,30,3,20,,,,
96,-,Denzel Curry,Walkin,-,8,12,,,,
97,-,Eminem,Without Me,-,5,72,,,,
98,-,Namusoke,Survive,-,91,2,,,,
99,-,Alligatorman & MDK - MochDaKopf,Katzenjammer,-,28,3,,,,
100,-,Wu-Tang Clan,Gravel Pit (Live),-,19,5,,,,
