Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Lafayette,O1,2,1,36,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,55,,,,
4,down,Freidenker,Ich Bin Daheim,3,1,51,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),13,2,48,,,,
6,-,The Black Eyed Peas,Where Is the Love?,-,1,53,,,,
7,up,Scheibsta,Es is eh scho wurscht,24,7,2,,,,
8,up,Biig Piig,Crush'n,51,8,3,,,,
9,up,Diana Ross,Chain Reaction,26,3,56,,,,
10,-,KP,Dixie D'amelio,-,10,1,,,,
11,-,Dexter,Nur noch was ich mag (feat. LGoony),-,11,1,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),11,4,49,,,,
13,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,9,,,,
14,-,Bushido,Für immer jung (feat. Karel Gott),-,11,2,,,,
15,up,Diana Ross,Upside Down,88,14,38,,,,
16,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,13,1,,,,
17,-,Skero,Wien,-,17,2,,,,
18,-,Drake,Hotline Bling,-,12,10,,,,
19,down,Lewis Kennedy,Tic tac,7,6,5,,,,
20,up,Culcha Candela,Monsta,61,8,8,,,,
21,-,Mos Def,UMI Says,-,21,1,,,,
22,-,Eli Preiss,Noch Down?,-,10,1,,,,
23,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,20,,,,
24,up,LONG,"Vorhang auf, Bühne frei!",39,24,2,,,,
25,-,Majoe,Die ich immer haben wollte,-,25,1,,,,
26,-,Aenigma,Armer Teufel,-,26,1,,,,
27,down,Quakers,Approach With Caution (feat. Sampa the Great),15,5,8,,,,
28,-,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,-,13,3,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,45,,,,
30,-,Chima Ede & Ghanaian Stallion,Vorne,-,30,1,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,34,,,,
32,-,Elheist,Done Talking,-,17,6,,,,
33,-,Azad,Tag aus Tag ein (feat. Jeyz),-,8,2,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",74,7,50,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),40,2,48,,,,
36,-,16takte,Egal Ob Arm Oder Reich,-,36,1,,,,
37,down,Post Malone,Circles,27,1,57,2,2019-10-06,2,2019-10-06
38,-,Gerard,Ein Gedanke (FM4 Acoustic Session),-,38,2,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,38,,,,
40,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],9,2,18,,,,
41,-,Bushido,Mephisto,-,36,3,,,,
42,-,Fanconi,Weiter kämpfen,-,42,1,,,,
43,-,Massiv,Massiv vs. Teufel,-,19,6,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,7,36,,,,
45,up,Filip Steficar,Wayne,57,18,42,,,,
46,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),37,3,20,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,2,22,,,,
48,-,A.geh Wirklich?,Samma uns ehrlich,-,7,1,,,,
49,-,Marteria,Aliens (feat. Teutilla),-,25,2,,,,
50,-,Sampa the Great,Final Form,-,14,12,,,,
51,-,Little Simz,"Might Bang, Might Not",-,7,15,,,,
52,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",78,5,32,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,14,,,,
54,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,10,,,,
55,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),32,24,3,,,,
56,-,Neutral,You've Been Gone Too Long,-,10,12,,,,
57,-,Beginner,Rambo No. 5,-,57,1,,,,
58,-,Snoop Dogg,Snoop Dogg,-,31,4,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),65,6,46,,,,
60,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,14,,,,
61,-,Cliche,Wo Ist Mein Kopf,-,27,1,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,5,45,,,,
63,down,Diana Ross,Why Do Fools Fall in Love,16,16,14,,,,
64,-,Red Eye$,$Ub$,-,9,5,,,,
65,up,Antrue,Amelie,71,22,5,,,,
66,-,D Double E & Kano,Tell Me A Ting,-,60,2,,,,
67,down,OutKast,Ms. Jackson,53,5,24,,,,
68,down,Kendrick Lamar,King Kunta,56,38,4,,,,
69,down,エミネム,The Monster (feat. Rihanna),36,25,13,,,,
70,-,MoTrip,So wie du bist (feat. Lary),-,12,4,,,,
71,-,Sido,Astronaut (feat. Andreas Bourani),-,2,24,,,,
72,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,1,,,,
73,down,Megan Thee Stallion,Naturally,23,23,2,,,,
74,-,Jugo Ürdens,Allegro (feat. Edwin),-,56,3,,,,
75,-,K.Maro,Femme Like U,-,53,4,,,,
76,-,Arlo Parks,Cola,-,70,1,,,,
77,-,Skinny B,Young Picasso,-,14,3,,,,
78,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,10,4,,,,
79,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,34,1,,,,
