Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),18,1,30,,,,
2,-,Eminem,Not Afraid,-,2,3,,,,
3,up,Post Malone,Circles,11,1,30,2,2019-10-06,2,2019-10-06
4,down,Freidenker,Ich Bin Daheim,1,1,28,,,,
5,up,Lafayette,O1,13,1,17,,,,
6,up,Iggy Azalea,Black Widow (feat. Rita Ora),93,4,13,,,,
7,-,Ghali,Cara Italia,-,7,1,,,,
8,up,Cro,Whatever,16,3,16,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),59,1,29,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,6,20,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),4,4,22,,,,
12,up,Namika,Lieblingsmensch,62,9,23,,,,
13,down,Kool Savas,Essahdamus,10,10,18,,,,
14,up,Little Simz,"Might Bang, Might Not",33,7,2,,,,
15,up,Sido,Bilder im Kopf,42,2,24,,,,
16,up,Diana Ross,Chain Reaction,30,3,29,,,,
17,-,Deichkind,Wer Sagt Denn Das?,-,17,1,,,,
18,-,Fettes Brot,"Wildwechsel (feat. Maximilian, Holundermann, Spax, Master P & Der Tobi & Das Bo)",-,18,3,,,,
19,-,Shirin David,90-60-111,-,19,1,,,,
20,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,6,,,,
21,down,Celo & Abdi,Schlaghammer,3,3,17,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,9,19,,,,
23,-,Cro,Traum,-,2,23,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,17,,,,
25,-,Pashanim,Airwaves,-,4,1,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),41,7,10,100,2020-03-01,7,2020-04-26
27,down,Mavi Phoenix,Fck It Up,5,4,8,,,,
28,-,Flo Rida,My House,-,7,2,,,,
29,-,The Unused Word & Trishes,Baby Johnson,-,22,5,,,,
30,up,The Black Eyed Peas,Where Is the Love?,38,1,28,,,,
31,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,4,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),85,2,21,,,,
33,-,The Streets,Blinded By the Lights,-,33,1,51,2021-03-14,41,2021-03-21
34,-,Celo & Abdi,In meinem Land,-,27,11,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,24,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,4,,,,
37,-,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),-,9,6,,,,
38,-,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,-,38,1,,,,
39,-,Goldroger,Wir sind da,-,39,1,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,7,28,,,,
41,-,Eric B. & Rakim,Eric B. Is President,-,41,1,,,,
42,up,Lil Nas X,Old Town Road,80,5,4,,,,
43,-,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),-,26,3,,,,
44,-,Ms. Dynamite,Brother,-,44,1,,,,
45,-,Maeckes,Partykirche,-,45,1,,,,
46,-,Dust,Laune der Natur,-,24,9,,,,
47,-,The Streets,Dry Your Eyes,-,47,1,,,,
48,-,Sarah Martins,Mi amor,-,48,1,,,,
49,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,49,1,,,,
50,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",25,14,14,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,5,,,,
52,-,Eminem,Without Me,-,13,4,,,,
53,up,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),75,2,17,,,,
54,-,Fettes Brot,Emanuela,-,5,5,,,,
55,-,Nomad,Tamam Tamam,-,5,13,,,,
56,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,19,,,,
57,up,The Black Eyed Peas,Shut Up,61,2,22,,,,
58,-,The Streets,Weak Become Heroes,-,58,1,,,,
59,-,Ax,Für Klein Und Groß,-,39,1,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,5,,,,
61,-,RIN,Dior 2001,-,16,16,,,,
62,up,Bakar,Hell N Back,70,9,8,,,,
63,-,Otto Normal,So lange her,-,24,4,,,,
64,-,Cro,Bye Bye,-,14,3,,,,
65,down,Skero,Kabinenparty feat. Joyce Muniz,7,3,4,,,,
66,-,Yung Hurn,Bianco (feat. Rin),-,7,16,,,,
67,-,Filip Steficar,Wayne,-,18,20,,,,
68,down,Flo Rida,Low (feat. T-Pain),12,5,24,,,,
69,-,LAZN,Sie sollen wissen,-,68,1,,,,
70,-,SLUGG,Wer meint,-,70,1,,,,
71,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),94,1,16,,,,
72,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,72,1,,,,
73,down,Mattafix,Big City Life,60,2,26,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,17,16,,,,
75,-,Bonez MC & RAF Camora,500 PS,-,3,18,,,,
76,-,Der neue Westen & 40 Räuber,Eine Heimat eine Liebe,-,69,1,,,,
77,-,Dame,Herrscher des Olymps,-,72,2,,,,
78,-,Kendrick Lamar,Michael Jordan (feat. ScHoolboy Q),-,78,1,,,,
79,-,Roger Rekless,Nachkommen,-,1,2,,,,
80,-,Diana Ross,I'm Coming Out,-,16,5,,,,
81,down,エミネム,The Monster (feat. Rihanna),50,25,7,,,,
82,-,Benjamin Ryan,Covid-19,-,82,1,,,,
83,down,Apollo,Robin Hood,51,37,3,,,,
84,-,Kurdo & Majoe,Rolling Stone,-,84,1,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,7,15,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,19,,,,
87,down,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],40,40,2,,,,
88,down,The Pharcyde,Runnin',77,29,8,,,,
89,-,Emily Rugburn,The No Game Show,-,20,3,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,26,,,,
91,-,DJ Smemo,Nergod Fl BOX,-,91,1,,,,
92,-,Arrested Development,People Everyday (Metamorphosis Mix),-,54,2,,,,
