Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,20,,,,
2,up,Post Malone,Circles,4,1,36,2,2019-10-06,2,2019-10-06
3,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,9,,,,
4,up,The Black Eyed Peas,Shut Up,18,2,28,,,,
5,down,Eminem,River (feat. Ed Sheeran),2,1,36,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,4,28,,,,
7,up,Freidenker,Ich Bin Daheim,16,1,34,,,,
8,-,Culcha Candela,Hamma! (Single Edit),-,6,24,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,25,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,4,19,,,,
11,down,Diana Ross,Chain Reaction,10,3,35,,,,
12,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,7,21,,,,
13,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,11,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,4,2,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,2,30,,,,
16,-,Marteria,Kids (2 Finger an den Kopf),-,16,1,,,,
17,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,5,,,,
18,up,The Black Eyed Peas,Where Is the Love?,34,1,34,,,,
19,-,Dj Showtime,Harriet Tubman (feat. Kodak Black),-,19,1,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,27,,,,
21,-,Lala T.,Lala Radio,-,16,1,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),8,2,29,,,,
23,-,Bornerline,02:00 Uhr,-,14,6,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,35,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),6,6,26,,,,
26,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,4,,,,
27,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,3,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,8,79,2020-04-19,1,2020-07-05
29,down,Choszen,Good Times & Hard Times,13,13,2,,,,
30,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,30,1,,,,
31,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,2,,,,
32,-,Ufo361,Emotions,-,32,2,91,2020-05-03,91,2020-05-03
33,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,1,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,5,24,,,,
35,down,Jordan Astra,Reasons (feat. Jalmar),29,20,5,,,,
36,up,Skero,Kabinenparty feat. Joyce Muniz,66,3,7,,,,
37,-,Egraa,Künstliche Intelligenz,-,11,4,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,32,,,,
39,down,Mr. Probz,Waves,27,7,8,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,5,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,25,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,2,21,,,,
43,-,Sido,Bilder im Kopf,-,2,28,,,,
44,-,XienHow & Zyme,Divided States of America,-,23,1,,,,
45,-,D.A. the Future,Sunny Side Up,-,45,1,,,,
46,-,Apache 207,Boot,-,18,2,99,2020-06-14,99,2020-06-14
47,up,Ax,Für Klein Und Groß,57,39,4,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,13,8,,,,
49,-,Kreiml & Samurai,Morgenstund,-,49,1,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,3,22,,,,
51,-,Kid Cudi,Adventures,-,51,1,,,,
52,-,Acilino,"Höher, schneller und weiter",-,52,1,,,,
53,-,Scheibsta & die Buben,Halb so wichtig,-,25,5,,,,
54,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,43,1,,,,
55,-,Lil Peep,lil jeep,-,40,1,,,,
56,-,Djin,Kaltes Wasser,-,56,1,,,,
57,down,Covid-19,Covid-19,33,10,9,,,,
58,up,Tiavo,King of Raock,77,58,5,,,,
59,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,47,1,,,,
60,-,Outkast,Ms. Jackson,-,56,2,,,,
61,-,XLG Official,The Shape of You,-,34,4,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],17,17,22,,,,
63,-,The Supremes,Baby Love,-,63,1,,,,
64,down,Little Simz,"Might Bang, Might Not",46,7,8,,,,
65,up,Namika,Je ne parle pas français (Beatgees Remix),76,25,7,,,,
66,-,Ms. Dynamite,Brother,-,44,2,,,,
67,-,Goldfell,Ärzte ohne Grenzen,-,13,1,,,,
68,down,Namika,Lieblingsmensch,40,9,27,,,,
69,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,1,21,,,,
70,down,Mattafix,Big City Life,21,2,32,,,,
71,-,SDP,Im Jetzt,-,37,1,,,,
72,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,2,,,,
73,-,RIN,Dior 2001,-,16,21,,,,
74,-,Eminem,Without Me,-,13,7,,,,
75,-,Gerard,Umso leerer der Laden,-,23,3,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho),69,6,9,,,,
77,-,K'naan,Wavin' Flag,-,7,1,,,,
78,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),52,10,7,,,,
79,down,Kanye West,Stronger,58,13,10,,,,
80,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),73,2,23,,,,
81,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,31,1,,,,
82,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],64,13,9,,,,
83,down,Flo Rida,Low (feat. T-Pain),14,5,30,,,,
84,-,Von Seiten der Gemeinde,Lignano,-,49,2,,,,
85,-,Dame,Mühelos (feat. Tina Naderer),-,8,2,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,25,8,,,,
87,-,Cro,Bye Bye,-,14,5,,,,
88,-,Little Simz,Offence,-,38,2,,,,
89,-,Joey Stylez,Say!Say!Say!Say!,-,38,1,,,,
90,-,Azad,All In (feat. Samra),-,30,1,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,6,1,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,7,1,,,,
93,-,Eminem,Sing for the Moment,-,5,2,,,,
94,-,DJB,Say So (Instrumental),-,34,3,,,,
95,-,Diana Ross,I'm Coming Out,-,16,8,,,,
