Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,40,,,,
2,up,Cro,Traum,83,2,113,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,19,,,,
4,down,Nina Chuba & Juju,Wildberry Lillet (Remix),3,2,10,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,152,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,168,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,2,148,,,,
8,-,Flo Rida,Good Feeling,-,4,21,,,,
9,-,50 Cent,Candy Shop (feat. Olivia),-,2,19,,,,
10,up,Coi Leray,Players,41,7,3,,,,
11,-,Sido,Tausend Tattoos,-,2,70,,,,
12,down,The Kid PhillyPhil,wo ich daheim bin,6,3,36,,,,
13,-,Bountydave & Skinny B,5thirty,-,5,1,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,2,,,,
15,-,CedMusic,Du warst alles für mich,-,15,2,,,,
16,down,Eli Preiss & prod.suki,Wein in Wien,14,13,8,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,143,,,,
18,up,Kerosin95,Trans Agenda Dynastie,77,9,18,,,,
19,-,Cro,Whatever,-,3,66,,,,
20,up,Bslime,Real Talk (feat. Young Thug),24,15,10,,,,
21,up,Nelly,Hot In Herre,73,6,40,,,,
22,-,Outkast,Ms. Jackson,-,14,9,,,,
23,up,TheRealDeniz,Colonia (Da bin ich daheim),25,6,41,,,,
24,-,Kostakane,Grammy Awards,-,15,1,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",84,18,31,,,,
26,-,Eminem,Mockingbird,-,2,4,,,,
27,-,Public Enemy,He Got Game,-,27,2,,,,
28,-,Gerard,Atme die Stadt (feat. OK Kid),-,28,1,,,,
29,up,SLAV,Citybike (feat. Jugo Ürdens),58,26,6,,,,
30,-,BIBIZA,Opernring Blues,-,30,5,,,,
31,-,Eminem,Stan (feat. Dido),-,13,15,,,,
32,-,OutKast,"So Fresh, So Clean",-,32,4,,,,
33,-,Homecut,Time Difference (Marc Mac Remix) [feat. J-Live],-,15,4,,,,
34,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,54,,,,
35,-,Corssen,Gespräch mit dem Teufel,-,16,30,,,,
36,down,Red Eye$,$Ub$,17,9,55,,,,
37,-,Sampa the Great,Freedom,-,21,16,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,25,31,,,,
39,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,21,4,,,,
40,down,koin41,Du Warst Für Mich Da,20,9,4,,,,
41,-,IAMDDB,Shade,-,28,13,,,,
42,-,2Face Beatz,Bronx Hip Hop,-,42,1,,,,
43,-,Rebahbeil,Haben Sie diesen Mann gesehen?,-,43,1,,,,
44,-,Viko63 & penglord,Mucho Gusto,-,44,1,,,,
45,-,Zairis Téjion,Star Wars Freestyle,-,45,1,,,,
46,-,Casper,Jambalaya,-,46,1,,,,
47,-,Kendrick Lamar,The Heart Part 5,-,2,16,,,,
48,-,OutKast,Ms. Jackson,-,5,86,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,58,,,,
50,-,Run The Jewels,Talk to Me,-,50,1,,,,
51,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,13,,,,
52,-,Kemza,Ich weiss was ich will,-,26,3,,,,
53,-,CBFunk,Stoff für den Block,-,53,1,,,,
54,-,Qr Code,Взрыв,-,54,2,,,,
55,up,Loyle Carner,Nobody Knows (Ladas Road),79,4,14,,,,
56,-,RAF Camora,NOAH,-,18,8,,,,
57,down,YUGO,Trigger,13,13,3,,,,
58,down,Mattafix,Big City Life,23,2,159,,,,
59,-,Face,Kartoffel mit Attitüde,-,59,1,,,,
60,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,14,,,,
61,-,Fergie,Big Girls Don't Cry (Personal),-,9,42,,,,
62,-,Cro,Easy,-,9,51,,,,
63,-,RJD2,Clean Living,-,63,1,,,,
64,-,Fiva,Millionen,-,10,7,,,,
65,-,spd.,in der früh,-,65,1,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,29,,,,
67,-,RAF Camora,Zukunft,-,30,6,,,,
68,-,Tiggs Da Author,Enough,-,21,7,,,,
69,-,Milano & Eddin,Au Revoir,-,69,1,,,,
70,-,BumBum Kunst & Skero,Roin,-,58,1,,,,
71,-,Lence,Südsudan,-,40,2,,,,
72,-,Dopewalka,Sehnsucht,-,34,1,,,,
73,-,Lil Nas X,Old Town Road,-,5,26,,,,
74,down,Nicki Minaj,Nicki Minaj Speaks,46,4,16,,,,
75,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,35,,,,
76,-,Mano Brown,"Dance, Dance, Dance (feat. Don Pixote & Seu Jorge)",-,76,1,,,,
77,-,Dj_Lau_en_St,Geld Verdienen,-,77,1,,,,
78,-,Murda,Sich Selbst,-,46,2,,,,
79,-,blackwave. & Abhi The Nomad,a-okay,-,18,11,,,,
80,down,Absolute Beginner,Liebes Lied,18,12,72,,,,
81,down,Beastie Boys,Fight for Your Right,15,12,49,,,,
82,-,Logic,DadBod,-,82,1,,,,
83,-,Arlo Parks,Cola,-,70,6,,,,
84,-,Da Break,Gotta Break It Up,-,49,5,,,,
85,down,Fugees,Killing Me Softly With His Song,30,13,11,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,2,87,,,,
87,-,Rocky,Asap,-,87,1,,,,
88,-,Filu,Was das wirklich heißt,-,42,2,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,89,1,,,,
90,-,De La Soul,All Good (feat. Shaka Khan),-,30,2,,,,
91,-,KRONOV,Soziale Medien,-,47,2,,,,
92,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,28,,,,
93,-,n.dru,rechnet mit mir,-,93,1,,,,
94,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,40,,,,
95,-,SLAV,Tristrip (feat. Jugo Ürdens),-,95,1,,,,
96,-,Missy Elliott,Work It,-,32,6,,,,
97,down,Sierra Kidd,GELD MACHT RESPEKT,81,19,3,,,,
98,down,Mary J. Blige,Amazing (feat. DJ Khaled),50,8,24,,,,
99,-,Da Break,Don't Think So,-,42,8,,,,
100,-,Fettes Brot,Emanuela,-,5,15,,,,
