Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,44,,,,
2,down,Lafayette,O1,1,1,28,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,41,,,,
4,up,Donell Mase,Bring It Back,5,4,2,,,,
5,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,2,6,,,,
6,up,Ep Cuban G,Mueve Tu Sintura,46,6,2,,,,
7,up,Post Malone,Circles,14,1,45,2,2019-10-06,2,2019-10-06
8,up,Post Malone,rockstar (feat. 21 Savage),12,4,37,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),28,6,35,,,,
10,up,Capital Bra & Cro,Frühstück in Paris,35,10,2,,,,
11,-,KitschKrieg & Jamule,Unterwegs,-,11,2,,,,
12,up,Action Bronson,Latin Grammys,30,12,3,,,,
13,-,Shindy & OZ,Morning Sun,-,13,1,,,,
14,up,Diana Ross,Chain Reaction,19,3,44,,,,
15,-,Flo Rida,My House,-,7,4,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,2,36,,,,
17,down,24kGoldn,Mood (feat. iann dior),7,1,3,33,2020-08-23,1,2020-10-11
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,9,34,,,,
19,-,Massiv,Massiv vs. Teufel,-,19,1,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,3,16,79,2020-04-19,1,2020-07-05
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,36,,,,
22,up,Cro,Traum,71,2,31,,,,
23,-,Samra,Lebst du noch,-,23,1,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,33,,,,
25,up,Anderson .Paak,CUT EM IN (feat. Rick Ross),63,25,2,,,,
26,-,Svaba Ortak,Westbahnhof,-,13,1,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,1,42,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,38,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,17,28,,,,
30,-,Mädness,Arbeit/Urlaub,-,30,1,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,1,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,3,29,,,,
33,-,Jaden,Falling for You (feat. Justin Bieber),-,33,1,,,,
34,up,Eminem,Without Me,72,5,27,,,,
35,-,THUG DIGGA,Soll es sein wie es sein soll,-,35,1,,,,
36,up,Sido,Astronaut (feat. Andreas Bourani),51,2,20,,,,
37,up,Flo Rida,Low (feat. T-Pain),48,5,37,,,,
38,-,Hunney Pimp,Schmetterlinge,-,38,1,,,,
39,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,2,11,83,2020-01-26,83,2020-01-26
40,-,Aim,Good Disease (feat. Stephen Jones),-,12,6,,,,
41,-,Massiah Musik,Nine Eleven,-,41,1,,,,
42,-,Barbarossa,"Von einem, der auszog das Fürchten zu lernen",-,42,1,,,,
43,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,18,,,,
44,-,Diana Ross,Why Do Fools Fall in Love,-,16,8,,,,
45,-,Stefflon Don,Senseless,-,23,5,,,,
46,-,Hardsoul,Jetzt will ich nicht mehr,-,46,1,,,,
47,down,Little Simz,"Might Bang, Might Not",42,7,11,,,,
48,-,Artifacts,C'Mon wit da Git Down,-,48,1,,,,
49,up,Filip Steficar,Wayne,80,18,32,,,,
50,-,Tymon,Lifetime,-,49,3,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,6,,,,
52,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,7,,,,
53,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),65,18,3,,,,
54,up,DJB,Say So (Instrumental),56,34,10,,,,
55,-,D-Flame,Wie können Sie sagen...?,-,55,1,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,2,27,,,,
57,-,Lushlife,Another Word for Paradise (feat. Camp Lo),-,39,3,,,,
58,-,Mickey,Alle Up (feat. Kerosin95),-,25,17,,,,
59,-,Egraa,Künstliche Intelligenz,-,11,5,,,,
60,up,Diana Ross,Upside Down,61,14,29,,,,
61,-,JAY-Z,99 Problems,-,29,2,,,,
62,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,13,,,,
63,-,Waachbirn,Im Grätzl,-,63,1,,,,
64,-,XLG Official,The Shape of You,-,34,7,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,7,40,,,,
66,down,Neutral,You've Been Gone Too Long,50,10,7,,,,
67,-,The Black Eyed Peas,Shut Up,-,2,34,,,,
68,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,9,,,,
69,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,69,1,54,2020-07-12,6,2020-08-09
70,down,Namika,Lieblingsmensch,38,9,34,,,,
71,-,Marwan,Suche Nach Dem Ewigen Glück,-,55,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,1,18,26,2019-10-06,26,2019-10-06
73,-,Cojak,Zwei Seiten,-,73,1,,,,
74,-,Diana Ross,Love Hangover,-,70,1,,,,
75,-,DUDU H-0,Chez Kit compose it,-,41,3,,,,
76,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,13,,,,
77,-,Nana Rogues & Ms Banks,Issues,-,33,1,,,,
78,-,Esrap,Kids of Diaspora (feat. Kid Pex),-,78,1,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
80,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,4,,,,
81,-,J Dilla,Mash,-,81,1,,,,
82,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),20,15,10,,,,
83,-,Crack Ignaz,Oder Ned,-,83,2,,,,
84,-,Fettes Brot,Jein,-,14,2,,,,
85,-,Scheibsta & die Buben,Schlecht Drauf,-,47,2,,,,
86,-,Little Simz,Offence,-,38,3,,,,
87,-,Blumentopf,Nicht genug,-,50,1,,,,
88,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,32,1,,,,
89,-,Dandy Teru,Fragile Things (feat. Ty),-,89,1,,,,
90,-,Bushido,Mephisto,-,36,2,,,,
91,-,Fiva,Auf mich,-,18,6,,,,
92,-,Covid-19,Covid-19,-,10,11,,,,
93,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,34,4,,,,
94,-,MP The Kid,Stuck to My Mind,-,34,4,,,,
95,down,Mattafix,Big City Life,8,2,38,,,,
96,-,BumBum Kunst & Skero,Alles bestens,-,42,1,,,,
