Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,145,,,,
2,up,Will Smith,Men In Black,3,2,54,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,116,,,,
4,-,Madcon,Beggin (Original Version),-,4,19,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),25,2,127,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,9,3,14,,,,
7,up,"MILE, Flip & Fashawn",Somebody Else,10,5,8,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,124,,,,
9,down,F.M.,Fm4,1,1,18,,,,
10,-,Bandanaz,Unter Palmen,-,10,3,,,,
11,-,Brudi030,Geschichten aus dem Block,-,11,1,,,,
12,up,Joey Bada$$,Zipcodes,26,12,4,,,,
13,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,11,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,130,,,,
15,down,Mattafix,Big City Life,14,2,136,,,,
16,-,Dustin,Lebe meinen Traum,-,16,1,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,3,91,,,,
18,up,Post Malone,Circles,18,1,138,2,2019-10-06,2,2019-10-06
19,-,El Michels Affair,Shimmy Shimmy Ya,-,19,1,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,71,,,,
21,-,Jr215,Gon Up (feat. FM4),-,21,2,,,,
22,-,MoTrip,So wie du bist (feat. Lary),-,12,42,,,,
23,-,Fergie,Big Girls Don't Cry (Personal),-,9,30,,,,
24,down,The Kid LAROI,WITHOUT YOU,20,1,79,32,2020-12-13,12,2021-02-28
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,9,32,,,,
26,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,26,2,,,,
27,up,MontanaMax,Guten Morgen (Das Intro),52,14,5,,,,
28,-,Flavio,Muskel,-,28,3,,,,
29,-,Miss Lead,Quit,-,19,4,,,,
30,-,QBD,American Horror Story (feat. Cortez),-,30,1,,,,
31,-,Blazin'Daniel,Leib & Seele,-,31,1,,,,
32,up,Kummer,9010,40,32,2,,,,
33,down,Tiggs Da Author,Blame It On the Youts,24,20,6,,,,
34,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,33,,,,
35,down,Sido,Bilder im Kopf,16,2,81,,,,
36,-,Vorsicht,100% (feat. Miss BunPun),-,10,3,,,,
37,up,Donna Savage,CRUSH,69,7,8,,,,
38,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,38,1,,,,
39,-,Die Firma,Wunder,-,39,2,,,,
40,down,TheRealDeniz,Colonia (Da bin ich daheim),33,6,23,,,,
41,-,FM4,Momma Told Me,-,41,1,,,,
42,-,Shenseea & Skillibeng,Rain,-,42,1,,,,
43,-,Massiv,Zur Erinnerung,-,43,1,,,,
44,-,Käptn Peng & Die Tentakel von Delphi,Die Tentakel von Delphi,-,44,1,,,,
45,-,Amon,WIDE SHOW,-,45,1,,,,
46,-,Travis Scott,goosebumps,-,39,7,89,2020-04-26,18,2020-05-03
47,-,MILE & Flip,The People,-,10,14,,,,
48,-,Cypress Hill,Dr. Greenthumb,-,48,3,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,4,49,,,,
50,up,Corssen,Gespräch mit dem Teufel,65,16,20,,,,
51,-,Freundeskreis,Esperanto (feat. Déborah),-,22,3,,,,
52,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",30,16,4,,,,
53,-,Ichon,Compliqué,-,52,3,,,,
54,-,Flo Rida,My House,-,7,17,,,,
55,-,Mediicol,00:01:00,-,55,1,,,,
56,-,Verifiziert,Schlaflos,-,26,3,,,,
57,-,RAF Camora,Zukunft,-,30,3,,,,
58,-,Missy Elliott,Work It,-,32,4,,,,
59,-,Trailerpark,Hab dich mal nicht so,-,17,30,,,,
60,-,D Double E & Kano,Tell Me A Ting,-,60,3,,,,
61,-,Roger Rekless,X (Über die Natur der Dinge),-,61,1,,,,
62,-,Corinne Bailey Rae,I'd Like To,-,62,3,,,,
63,-,Spilif & Rudi Montaire,im Vorbeigeh'n,-,9,5,,,,
64,down,Skero,Kabinenparty feat. Joyce Muniz,28,3,39,,,,
65,-,Skero,Künstler,-,65,1,,,,
66,-,GPC,Aus aller Welt,-,28,5,,,,
67,-,Özel,Schwarz oder Rot,-,67,1,,,,
68,-,Tfny,Immer zu viert,-,68,1,,,,
69,-,Die Firma,Die Eine,-,21,3,,,,
70,-,ENNY,I Want,-,11,29,,,,
71,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,68,2,,,,
72,-,ARAZH41,3:00 UHR,-,3,16,,,,
73,down,Cro,Whatever,42,3,47,,,,
74,-,Various Artist,Wake Me Up,-,54,2,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,10,29,,,,
76,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,71,2,,,,
77,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),17,5,19,,,,
78,down,Eminem,Without Me,48,5,55,,,,
79,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),4,3,26,,,,
