Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,34,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,89,,,,
3,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),98,1,75,,,,
4,up,The Black Eyed Peas,Where Is the Love?,51,1,112,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,1,118,,,,
6,down,Freidenker,Ich Bin Daheim,5,1,114,,,,
7,up,Dero & Klumzy,The Record (feat. Ty & David Sladek),28,4,10,,,,
8,up,Eli Preiss & Tschickgott,LVL UP,8,8,3,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),36,3,60,,,,
10,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),49,3,13,,,,
11,down,Mattafix,Big City Life,4,2,109,,,,
12,up,Will Smith,Men In Black,18,2,33,,,,
13,-,Denzel Curry,Walkin,-,8,2,,,,
14,-,Pras,Ghetto Supastar (That Is What You Are),-,4,46,,,,
15,-,jakuba & keeplove.,Schade Marmelade,-,15,2,,,,
16,up,Scheibsta,Bubble,62,16,2,,,,
17,up,JRood,Just Wanna Party,92,17,3,,,,
18,-,Haze,Wort für Wort,-,18,1,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,19,,,,
20,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,7,,,,
21,down,Post Malone,Circles,13,1,118,2,2019-10-06,2,2019-10-06
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,103,,,,
23,-,Yasmo & die Klangkantine,Salzwasser,-,19,5,,,,
24,-,Scheibsta,Igelize it,-,24,1,,,,
25,up,NENDA,Borders,91,22,11,,,,
26,-,Flo Rida,Good Feeling,-,4,3,,,,
27,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),10,7,13,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,32,,,,
29,-,MILE & Flip,The People,-,10,11,,,,
30,-,Kaisa,Auf der Suche nach,-,10,1,,,,
31,-,Dimanche,Was ist bei dir los ?,-,31,1,,,,
32,-,Public Enemy,Fight the Power,-,32,3,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),43,2,101,,,,
34,-,Vehicles,Ai Weiwei,-,34,1,,,,
35,down,O1,Uber,22,5,3,,,,
36,down,Absolute Beginner,Liebes Lied,23,12,43,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,104,,,,
38,-,Kendrick Lamar,Alright,-,20,3,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,7,17,,,,
40,-,Casper,TRACK 5,-,9,1,,,,
41,-,FM4,Competition (feat. '99),-,41,2,,,,
42,-,A.geh Wirklich?,Samma uns ehrlich,-,7,4,,,,
43,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,43,2,,,,
44,-,"JuJu Rogers, DAO & Mick Jenkins",Minneapolis,-,44,1,,,,
45,-,Fugees,No Woman No Cry,-,11,4,,,,
46,up,ENNY,I Want,84,11,21,,,,
47,-,Kinderzimmer Productions,Boogie Down,-,9,9,,,,
48,-,Fugees,Ready or Not,-,13,10,,,,
49,-,Fatoni & Dexter,FEELING,-,24,5,,,,
50,up,Skofi & Skyfarmer,WischWeg,96,15,13,,,,
51,down,Marteria,"Love, Peace & Happiness",41,13,10,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,3,36,,,,
53,-,Cody ChesnuTT,Smoke And Love,-,53,1,,,,
54,-,Petutschnig Hons,Wien,-,12,2,,,,
55,up,MoTrip,So wie du bist (feat. Lary),94,12,34,,,,
56,-,Lady Daisey,Day Old Bread,-,56,1,,,,
57,down,The Architect,Baile De Sol,54,15,13,,,,
58,up,The Black Eyed Peas,Shut Up,64,2,92,,,,
59,-,Dim,Kampf gegen den Teufel,-,59,4,,,,
60,down,Ebow,Trouble,31,22,2,,,,
61,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),11,7,25,,,,
62,down,Madcon,Beggin (Original Version),6,4,12,,,,
63,-,The Game & Kanye West,Eazy,-,54,2,,,,
64,down,ARAZH41,3:00 UHR,19,3,3,,,,
65,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,10,,,,
66,-,Credibil,Mehr oder weniger,-,41,3,,,,
67,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,7,,,,
68,down,Nelly,Hot In Herre,25,6,28,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,56,,,,
70,-,EsRAP,Artist,-,19,5,,,,
71,-,Vince Staples & Mustard,MAGIC,-,71,1,,,,
72,-,Akustische Aspekte,Wenn,-,72,1,,,,
73,-,Fergie,Big Girls Don't Cry (Personal),-,9,14,,,,
74,-,Murs,God's Work,-,53,2,,,,
75,-,Texta,Zdeppat,-,75,2,,,,
76,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,1,,,,
77,-,Ali A$,Am Laufenden Band,-,7,10,,,,
78,down,BIBIZA,So bei mir,24,9,9,,,,
79,-,FM4,How I Feel,-,18,7,,,,
80,-,Central Cee,Khabib,-,80,1,,,,
81,-,Kontra K,Puste sie weg,-,19,4,,,,
82,-,Serchy Junior,Siempre Ando Fresco,-,49,2,,,,
83,-,Aisha Vibes & Megaloh,Man Kennt's,-,77,1,,,,
84,-,Beastie Boys,No Sleep Till Brooklyn,-,11,5,,,,
85,-,Beastie Boys,Fight for Your Right,-,12,17,,,,
86,-,Diz$el,Homebase,-,86,1,,,,
87,-,Blade,Was soll aus mir werden,-,87,1,,,,
88,-,Odollla,Black History Month,-,88,1,,,,
89,-,OutKast,Ms. Jackson,-,5,73,,,,
90,-,NENDA,Mixed Feelings,-,14,26,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,73,,,,
92,-,Prinz Pi,Du bist,-,35,6,,,,
93,down,Ichon,La vie,35,34,2,,,,
94,-,Kanye West,Jesus Walks,-,39,3,,,,
95,-,Betty Ford Boys,Shut Up,-,23,3,,,,
96,-,Massiv,Massiv vs. Teufel,-,19,15,,,,
97,-,Nura,On Fleek,-,97,1,,,,
98,-,Ms Def,"1,1 Grad",-,31,15,,,,
99,-,Logic,Inspiration,-,99,1,,,,
100,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,20,,,,
