Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Lafayette,O1,3,1,38,,,,
3,up,Freidenker,Ich Bin Daheim,5,1,53,,,,
4,up,Mattafix,Big City Life,26,2,50,,,,
5,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,9,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,57,,,,
7,-,257ers,Holz,-,4,7,,,,
8,up,Scheibsta,Es is eh scho wurscht,22,7,4,,,,
9,up,The Black Eyed Peas,Where Is the Love?,66,1,55,,,,
10,up,Eli Preiss,Noch Down?,15,10,3,,,,
11,-,Alligatoah,Erntedank (feat. Prinz Pi),-,11,1,,,,
12,up,Diana Ross,Chain Reaction,13,3,58,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),12,4,51,,,,
14,up,Sampa the Great,Final Form,16,14,14,,,,
15,-,Von Seiten der Gemeinde,Shit is real in La (feat. Da Kessl & Dirty Sanchez),-,14,1,,,,
16,up,Run-DMC,Christmas In Hollis,69,9,4,,,,
17,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),30,13,3,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,9,46,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),9,2,50,,,,
20,-,Promoe,These Walls Don't Lie,-,20,1,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),57,3,8,,,,
22,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,22,2,,,,
23,up,Azizi Gibson,Sailor Moon,75,23,3,,,,
24,-,257ers,Holz (Instrumental),-,24,2,,,,
25,-,Antrue,Wo san de Soundsysteme?!,-,25,6,,,,
26,up,Der-Con,Speedboat (feat. Fireclath) [Fireclath Remix],84,15,6,,,,
27,-,Cliche,Wo Ist Mein Kopf,-,27,2,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,46,,,,
29,-,Bosca,Was glaubst du was passiert?,-,29,1,,,,
30,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,2,20,,,,
31,-,Fettes Brot,Jein,-,14,3,,,,
32,-,Edelmann,Weisheit und Wissen,-,32,1,,,,
33,up,Diana Ross,Upside Down,54,14,40,,,,
34,-,Dervizz,Bang Jetzt Mit,-,34,1,,,,
35,up,Æther Kombo,Déjà-vu (feat. Farce),45,18,12,,,,
36,down,Yung Hurn,Nichts mehr fühlen,10,6,2,,,,
37,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,37,1,,,,
38,-,Freddie Gibbs & Madlib,Shame (feat. BJ the Chicago Kid),-,38,1,,,,
39,down,Post Malone,Circles,33,1,59,2,2019-10-06,2,2019-10-06
40,up,Little Simz,"Might Bang, Might Not",44,7,17,,,,
41,-,Lil Nas X,Old Town Road,-,5,12,,,,
42,-,Massiv,Wenn der Mond in mein Ghetto kracht (Single Edit),-,42,1,,,,
43,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,43,2,,,,
44,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,44,1,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],62,17,36,,,,
46,-,Rapha,Jetzt oder gar nicht,-,45,2,,,,
47,-,ReimRebell,Was sie glauben,-,39,2,,,,
48,-,OutKast,Ms. Jackson,-,5,25,,,,
49,-,Ali A$,Am Laufenden Band,-,7,3,,,,
50,-,Kreo,Andy Warhol 2,-,50,1,,,,
51,-,Mickey,Alle Up (feat. Kerosin95),-,25,21,,,,
52,-,Fettes Brot,Das letzte Lied auf der Welt,-,52,1,,,,
53,-,LONG,"Vorhang auf, Bühne frei!",-,24,3,,,,
54,up,GReeeN,Wunderschönes Leben,77,14,10,,,,
55,-,Pöbel MC,Dopamindealer,-,55,1,,,,
56,-,Emigezin,Guns N'Roses,-,13,1,,,,
57,-,Dunes,Busy Earning,-,33,7,,,,
58,-,Nummer Drei,Drei,-,58,1,,,,
59,-,Giani & Fid Mella,Chancletas,-,59,1,,,,
60,-,Fettes Brot,Jein,-,29,1,,,,
61,-,Splinta823,Nirgendwo zu Hause,-,61,1,,,,
62,down,Enny,Peng Black Girls (feat. Amia Brave),11,8,2,,,,
63,-,RASA,Dior,-,63,1,,,,
64,-,Skinny B,Young Picasso,-,14,4,,,,
65,-,Shockzees,Do's and Dont's,-,65,1,,,,
66,-,Alligatoah,Vor Gericht,-,39,5,,,,
67,-,Fetti Da Don,Stay High,-,21,2,,,,
68,-,Eminem,River (feat. Ed Sheeran),-,1,46,,,,
69,-,Sookee,Queere Tiere,-,43,1,,,,
70,up,Scheibsta,Masken,83,70,2,,,,
71,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,15,,,,
72,down,Little Simz,Selfish (feat. Cleo Sol),61,5,17,,,,
73,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,51,,,,
74,-,Diana Ross,Why Do Fools Fall in Love,-,16,15,,,,
75,-,Gazal & Kid Pex,Wien Oida,-,51,1,,,,
76,down,Sido,Bilder im Kopf,41,2,40,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,54,,,,
78,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,18,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,33,,,,
80,-,Giani & Fid Mella,Snitch im Team,-,80,1,,,,
81,-,F.M.,Fm4,-,1,4,,,,
82,-,Antilopen Gang,Pack It Up,-,10,8,,,,
83,-,Ms Def,Grau (feat. Misses U),-,27,1,,,,
84,-,Urban Ops,Stumbling Blocks,-,61,2,,,,
85,-,Esrap,Yalla Habibi,-,25,3,,,,
86,-,Sido,Astronaut (feat. Andreas Bourani),-,2,25,,,,
87,-,D*Note,D*Votion,-,43,6,,,,
88,-,Massiv,Massiv vs. Teufel,-,19,7,,,,
89,down,Nicki Minaj,Starships,67,14,4,,,,
90,-,Sunny Daze,Ya Ya Ya,-,51,1,,,,
91,-,The Cool Quest,Runnin',-,20,9,,,,
92,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,7,,,,
93,-,CEOBJD,All I Want 4 Xmas,-,70,1,,,,
94,-,Scheibsta & die Buben,20/30,-,23,5,,,,
