Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,41,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,153,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,20,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,11,,,,
5,up,The Kid PhillyPhil,wo ich daheim bin,12,3,37,,,,
6,up,Bountydave & Skinny B,5thirty,13,5,2,,,,
7,up,Sido,Tausend Tattoos,11,2,71,,,,
8,up,50 Cent,Candy Shop (feat. Olivia),9,2,20,,,,
9,up,koin41,Du Warst Für Mich Da,40,9,5,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),7,2,149,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,111,,,,
12,-,Flo Rida,Whistle,-,3,1,,,,
13,up,Fugees,Killing Me Softly With His Song,85,13,12,,,,
14,-,Eminem,Lose Yourself (Instrumental),-,14,1,,,,
15,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,169,,,,
16,down,Flo Rida,Good Feeling,8,4,22,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,144,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,2,88,,,,
19,-,Wu-Tang Clan,Gravel Pit (Live),-,19,3,,,,
20,up,OutKast,Ms. Jackson,48,5,87,,,,
21,down,Coi Leray,Players,10,7,4,,,,
22,up,TheRealDeniz,Colonia (Da bin ich daheim),23,6,42,,,,
23,-,Post Malone,Circles,-,1,154,2,2019-10-06,2,2019-10-06
24,up,Mattafix,Big City Life,58,2,160,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,100,,,,
26,-,ENNY,I Want,-,11,35,,,,
27,down,Cro,Traum,2,2,114,,,,
28,-,NENDA,Mixed Feelings,-,14,41,,,,
29,-,DavidCi,Wandern auf dem schmalen Weg,-,29,1,,,,
30,-,ARAZH41,3:00 UHR,-,3,34,,,,
31,-,Prime & BenJo,Im Stärnemeer (feat. BenJo),-,31,1,,,,
32,-,Egraa,Künstliche Intelligenz,-,11,22,,,,
33,-,Dunes,Busy Earning,-,33,14,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,3,55,,,,
35,-,Sido,Astronaut (feat. Andreas Bourani),-,2,38,,,,
36,-,Akon,Smack That (feat. Eminem),-,36,2,,,,
37,up,IAMDDB,Shade,41,28,14,,,,
38,down,Eli Preiss & prod.suki,Wein in Wien,16,13,9,,,,
39,-,ThxSoMch,SPIT IN MY FACE!,-,11,1,,,,
40,down,Eminem,Stan (feat. Dido),31,5,16,,,,
41,down,Kerosin95,Trans Agenda Dynastie,18,9,19,,,,
42,-,Big N,Let's Bounce,-,40,1,,,,
43,-,Fiva,Alles leuchtet (feat. 5/8erl in Ehr'n),-,43,2,,,,
44,-,Verifiziert,Tschick,-,6,21,,,,
45,-,Der Lange,Der Weg nach oben,-,45,1,,,,
46,-,FM4,My Bruddas,-,8,27,,,,
47,-,Die Fantastischen Vier,Die Da?!? (2022),-,12,2,,,,
48,up,Absolute Beginner,Liebes Lied,80,12,73,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,7,23,100,2020-03-01,7,2020-04-26
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,8,,,,
51,-,Princess Nokia,No Effort,-,51,1,,,,
52,up,Cro,Easy,62,9,52,,,,
53,-,Eminem,Sing for the Moment,-,5,15,,,,
54,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,10,,,,
55,-,Vau.st,Plädoyer für den Zweifel,-,55,1,,,,
56,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,24,4,,,,
57,-,Viceroy & Demrick,What's Your Number?,-,57,1,,,,
58,up,BumBum Kunst & Skero,Roin,70,58,2,,,,
59,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,5,6,,,,
60,-,Wisdom & Slime,Den Umständen entsprechend,-,60,1,,,,
61,-,Eminem,Without Me,-,5,64,,,,
62,up,Fettes Brot,Emanuela,100,5,16,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,56,,,,
64,down,Cro,Whatever,19,3,67,,,,
65,down,BIBIZA,Opernring Blues,30,30,6,,,,
66,-,FM4,How I Feel,-,18,17,,,,
67,-,Ulm Rapresent,Toxische Gesellschaft (feat. AcpLyricist & TMLC),-,67,1,,,,
68,-,Summer Cem,Oh No! (feat. Fard),-,43,11,,,,
69,-,Curse,Der lange Weg zur...,-,10,4,,,,
70,down,Loyle Carner,Nobody Knows (Ladas Road),55,4,15,,,,
71,-,Kool Savas,Wasser reichen,-,40,2,,,,
72,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,29,,,,
73,-,Daty,Warum sollte man mich lieben?,-,42,2,,,,
74,down,Nelly,Hot In Herre,21,6,41,,,,
75,-,Klapse Mane,Worum geht's,-,17,1,,,,
76,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),75,3,36,,,,
77,-,Aim,Good Disease (feat. Stephen Jones),-,12,51,,,,
78,-,Tommy Genesis,a woman is a god,-,78,1,,,,
79,-,MNJA,Für den Film,-,79,1,,,,
80,-,EST Gee,IF I STOP NOW,-,80,1,,,,
81,-,Denzel Curry,Troubles (feat. T-Pain),-,3,13,,,,
82,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,3,,,,
83,-,Tiggs Da Author,Blame It On the Youts,-,20,9,,,,
84,-,Fatoni & Dexter,FEELING,-,24,11,,,,
85,-,A$AP Rocky,Wavybone (feat. Juicy J x UGK),-,85,1,,,,
86,-,Dardan,D A YYY T O N A,-,26,9,,,,
87,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,35,,,,
88,-,Christian Vicelli,Der nächste Schritt,-,87,2,,,,
89,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),92,10,29,,,,
90,-,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),-,3,8,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,48,,,,
92,-,Volumentals,Der Physiker,-,61,2,,,,
93,-,Wu-Tang Clan,Wu Tang Clan Live,-,46,2,,,,
94,-,Joey Bada$$,Zipcodes,-,12,8,,,,
95,-,Beastie Boys,No Sleep Till Brooklyn,-,11,19,,,,
96,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,9,,,,
97,-,J.Pappas,Train to Imperia (feat. Lizzy McAlpine),-,84,2,,,,
98,-,MC Bogy,Unsichtbare Mauern,-,98,1,,,,
99,down,Tiggs Da Author,Enough,68,21,8,,,,
100,down,Dopewalka,Sehnsucht,72,34,2,,,,
