Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,33,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,50,,,,
3,up,Freidenker,Ich Bin Daheim,5,1,48,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),2,2,45,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,1,12,33,2020-08-23,1,2020-10-11
6,up,Quakers,Approach With Caution (feat. Sampa the Great),9,5,5,,,,
7,-,Ferkix,Vergangenheit & Gegenwart,-,7,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,42,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,52,,,,
10,-,Die Fantastischen Vier,MfG (Unplugged),-,10,4,,,,
11,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,2,15,,,,
12,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,2,,,,
13,-,pettersson,Die Unendliche Geschichte,-,13,1,,,,
14,up,Antilopen Gang,Pack It Up,90,10,7,,,,
15,-,Little Simz,"Might Bang, Might Not",-,7,14,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,24,79,2020-04-19,1,2020-07-05
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,7,47,,,,
18,up,Diana Ross,Chain Reaction,22,3,53,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,12,8,61,2020-08-23,8,2020-10-04
20,up,Diana Ross,I'm Coming Out,77,16,18,,,,
21,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,5,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,7,33,,,,
23,down,Wandl,Under My Skin (Live in Amsterdam),19,10,7,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),11,4,46,,,,
25,down,Post Malone,Circles,15,1,54,2,2019-10-06,2,2019-10-06
26,down,The Black Eyed Peas,Where Is the Love?,6,1,51,,,,
27,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,8,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,45,,,,
29,-,Juju,Vermissen (feat. Henning May),-,15,4,,,,
30,-,Arrested Development,Becoming,-,30,1,,,,
31,-,Little Simz,Selfish (feat. Cleo Sol),-,5,15,,,,
32,up,Juice WRLD & Marshmello,Come & Go,63,9,15,4,2020-07-19,4,2020-07-19
33,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,22,3,,,,
34,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,4,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,42,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,21,26,2019-10-06,26,2019-10-06
37,-,Red Eye$,$Ub$,-,9,4,,,,
38,-,Joey Stylez,Say!Say!Say!Say!,-,38,2,,,,
39,up,Pop Smoke,What You Know Bout Love,42,36,3,,,,
40,-,RILLA,Was jetzt noch,-,40,1,,,,
41,-,Widner,Mon amour,-,41,1,,,,
42,-,Roddy Ricch,High Fashion (feat. Mustard),-,42,1,78,2019-12-15,22,2020-02-16
43,-,Danny Givens,1 8 9 6 8 0,-,43,1,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,3,36,,,,
45,-,Onyx,All Over (feat. Busta Rhymes),-,45,1,,,,
46,-,Die Atzen,Alle raven jetzt,-,46,1,,,,
47,-,Bornerline,02:00 Uhr,-,14,13,,,,
48,-,Von Welt,In dieser Stadt,-,48,1,,,,
49,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,10,,,,
50,-,Tua,10 Jahre Musik,-,50,2,,,,
51,-,Muevo,Wie alles begann,-,51,1,,,,
52,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,4,33,,,,
53,up,Wu-Tang Clan,"The Heart Gently Weeps (feat. Erykah Badu, Dhani Harrison & John Frusciante)",81,53,3,,,,
54,-,Dust,Laune der Natur,-,24,13,,,,
55,up,Tee Peters & Mensing,Numeracy (feat. Epifania),61,55,4,,,,
56,-,D*Note,D*Votion,-,43,5,,,,
57,-,Coop,Love Is All We Need,-,42,2,,,,
58,down,Antrue,Wo san de Soundsysteme?!,54,25,3,,,,
59,-,Kollegah & Bosshafte Beats,Von Salat schrumpft der Bizeps (feat. Majoe),-,59,1,,,,
60,-,MarS 1704,Die Kunst was zu erreichen,-,60,1,,,,
61,-,Beginner,Nach Hause,-,61,1,,,,
62,-,Jan Claud,At Home,-,16,1,,,,
63,-,Kevin Cool,Sick,-,63,2,,,,
64,-,Trailerpark,Bleib in der Schule,-,64,1,,,,
65,-,Kinetical & P.Tah,Zone,-,32,1,,,,
66,up,Pras,Ghetto Supastar (That Is What You Are),67,4,17,,,,
67,-,Cro,Traum,-,2,35,,,,
68,-,Gang Starr,Full Clip,-,64,1,,,,
69,-,Casper,Xoxo (feat. Thees Uhlmann),-,18,1,,,,
70,up,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),75,21,4,,,,
71,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,71,1,,,,
72,down,Lewis Kennedy,Tic tac,33,6,2,,,,
73,-,Skero,Gfrei DI,-,37,5,,,,
74,down,Culcha Candela,Monsta,45,8,5,,,,
75,-,Kendrick Lamar,Alright,-,20,2,,,,
76,-,Dynomite,1992,-,19,2,,,,
77,up,Sido,Bilder im Kopf,91,2,38,,,,
78,-,Lily Allen,Littlest Things,-,63,4,,,,
79,down,Slavik,Als wenns gestern war,59,11,5,,,,
80,-,Yung Hurn,Fühlen,-,80,1,,,,
81,-,Eric Boss,Forward,-,78,3,,,,
82,down,Rico Nasty,Own It,49,22,5,,,,
83,-,Danny Schools,Covid-Schools,-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),16,6,43,,,,
85,-,Apache 207,Roller,-,11,4,87,2019-11-10,75,2019-11-17
86,down,Filip Steficar,Wayne,37,18,40,,,,
87,down,Mattafix,Big City Life,31,2,47,,,,
88,-,アレステッド・ディベロップメント,The Forsaken,-,88,1,,,,
89,-,Vanilla,Who Gets Your Love,-,30,1,,,,
90,-,Capital Bra & Cro,Frühstück in Paris,-,10,5,,,,
91,-,Mr.Rokkout,I L O V E V I O L E N X E,-,91,1,,,,
92,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,13,,,,
93,-,Ali A$,Am Laufenden Band,-,7,1,,,,
94,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,8,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,10,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,11,,,,
97,-,Deichkind,Porzellan und Elefanten,-,19,1,,,,
98,-,Neutral,You've Been Gone Too Long,-,10,11,,,,
99,-,Brenna,Zum ersten mal,-,99,1,,,,
100,-,23,"Engel links, Teufel rechts",-,100,1,,,,
