Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,15,,,,
2,up,The Black Eyed Peas,Where Is the Love?,7,1,93,,,,
3,up,Mattafix,Big City Life,25,2,89,,,,
4,up,Lafayette,O1,5,1,78,,,,
5,down,Post Malone,Circles,2,1,97,2,2019-10-06,2,2019-10-06
6,up,Freidenker,Ich Bin Daheim,6,1,93,,,,
7,up,Little Simz,Point and Kill (feat. Obongjayar),14,6,2,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,68,,,,
9,up,Eminem,The Real Slim Shady,35,7,6,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,97,,,,
11,up,Almost Famous,Focus,64,11,3,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,82,,,,
13,-,Nelly,Hot In Herre,-,6,11,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,3,43,,,,
15,-,ENNY,I Want,-,11,11,,,,
16,down,The Kid LAROI,WITHOUT YOU,13,1,37,32,2020-12-13,12,2021-02-28
17,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,14,,,,
18,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,9,,,,
19,-,FM4,How I Feel,-,19,4,,,,
20,up,OutKast,Ms. Jackson,23,5,58,,,,
21,-,Texta,Ka Hoibe Soch,-,12,6,,,,
22,up,Neutral,You've Been Gone Too Long,32,10,37,,,,
23,up,Bornerline,02:00 Uhr,28,14,27,,,,
24,-,Eminem,The Real Slim Shady,-,2,1,,,,
25,-,The Cool Quest,Goodlife,-,21,18,,,,
26,-,Fard,Ich bin nicht so eine,-,26,4,,,,
27,-,NENDA,Mixed Feelings,-,14,15,,,,
28,-,Mon Amour,Home,-,28,1,,,,
29,up,The Black Eyed Peas,Shut Up,92,2,78,,,,
30,-,Eminem,Sing for the Moment,-,5,6,,,,
31,up,Absolute Beginner,Liebes Lied,88,12,27,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,5,,,,
33,down,Kvng Ant,Here We Go Again,24,11,5,,,,
34,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,16,16,,,,
35,-,A.geh Wirklich?,Samma uns ehrlich,-,7,2,,,,
36,-,Der neue Westen,Ecken Und Kanten,-,36,1,,,,
37,-,SDP,Im Jetzt,-,37,3,,,,
38,-,Argentina,Foreigner – Cold As Ice,-,38,1,,,,
39,down,Yasmo,Kein Platz Für Zweifel,21,21,9,,,,
40,-,Loyle Carner,+44,-,40,1,,,,
41,-,Common,Imagine (feat. PJ),-,18,7,,,,
42,-,Sido,Astronaut (feat. Andreas Bourani),-,2,31,,,,
43,-,Sam The Kid,Eternamente Hoje,-,30,9,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,90,,,,
45,-,The Game,Hate It Or Love It (feat. 50 Cent),-,45,3,,,,
46,up,Sampa the Great,Final Form,48,14,31,,,,
47,-,Cro,Easy,-,9,23,,,,
48,-,Namika,Je ne parle pas français,-,29,22,,,,
49,-,Aim,Good Disease (feat. Stephen Jones),-,12,18,,,,
50,-,Tobe Nwigwe,PURPLE RAIN THING (feat. Lil' Keke),-,50,2,,,,
51,-,Fiva,Kleinkunst,-,15,2,,,,
52,-,K'naan,Wavin' Flag,-,7,9,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,12,8,36,2020-02-16,36,2020-02-16
54,-,Raptor,Zum ersten Mal,-,54,1,,,,
55,-,Emigezin,Guns N'Roses,-,13,25,,,,
56,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,4,,,,
57,-,Egraa,Künstliche Intelligenz,-,11,12,,,,
58,-,Ms Def,"1,1 Grad",-,31,10,,,,
59,-,Dacid Go8lin,Around You,-,55,4,,,,
60,-,Grandmaster Flash & The Furious Five,The Message,-,60,2,,,,
61,-,DJ Vadim,Hidden Treasure (feat. Sabira Jade & Kwasi Asante),-,61,1,,,,
62,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,1,61,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,5,,,,
64,-,Princess Nokia,Green Eggs & Ham,-,2,25,,,,
65,up,Luke Christopher,Lot to Learn,91,4,14,,,,
66,-,Cazino,Ein Leben für ein Leben,-,18,4,,,,
67,up,Max Herre,A-N-N-A (Immer wenn es regnet),83,16,13,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,3,18,,,,
69,-,Skofi & Skyfarmer,WischWeg,-,15,7,,,,
70,down,Cro,Traum,16,2,68,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,71,,,,
72,-,Semantik,Züri Slang Matador,-,43,11,,,,
73,-,Little Simz,Selfish (feat. Cleo Sol),-,5,32,,,,
74,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],72,14,21,,,,
75,-,Trailerpark,Hab dich mal nicht so,-,17,13,,,,
76,-,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),-,9,10,,,,
77,-,Donvtello,Rata Tata Tata,-,77,1,,,,
78,down,Flo Rida,Low (feat. T-Pain),68,5,69,,,,
79,down,Bountydave,Yang Yin,39,13,8,,,,
