Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,59,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,38,,,,
3,up,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,28,,,,
4,-,Cro,Traum,-,2,130,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,2,104,,,,
6,-,Cro,Whatever,-,3,81,,,,
7,up,Peter Fox,Tuff Cookie,18,7,2,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,187,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,162,,,,
10,up,Verifiziert,BTS,13,10,4,,,,
11,up,50 Cent,Candy Shop (feat. Olivia),84,2,36,,,,
12,down,Sido,Tausend Tattoos,8,2,89,,,,
13,up,Eminem,Mockingbird,36,2,19,,,,
14,up,Coi Leray,My Body,35,14,4,,,,
15,down,The Kid PhillyPhil,wo ich daheim bin,12,3,55,,,,
16,up,Jack Harlow,They Don't Love It,30,16,5,,,,
17,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),17,10,44,,,,
18,up,OK KID,Die Kids sind alright,29,18,5,,,,
19,down,El Michels Affair & Black Thought,The Weather,7,5,4,,,,
20,up,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),21,10,5,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),32,2,166,,,,
22,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,14,,,,
23,-,Clerck,Das Leben ist ein Ponyhof,-,17,17,,,,
24,-,Post Malone,Circles,-,1,167,2,2019-10-06,2,2019-10-06
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,153,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,3,72,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),60,3,109,,,,
28,-,Cone Gorilla,Was soll sich ändern (feat. Sus90),-,28,2,,,,
29,up,Mattafix,Big City Life,52,2,178,,,,
30,-,Fugees,"No Woman, No Cry",-,6,26,,,,
31,down,Namika,Lieblingsmensch,11,9,64,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,1,169,,,,
33,-,ARAZH41,3:00 UHR,-,3,46,,,,
34,-,A.geh Wirklich?,Kantn,-,23,6,,,,
35,up,Corssen,Gespräch mit dem Teufel,89,16,37,,,,
36,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",28,16,13,,,,
37,down,Yasmo & die Klangkantine & W1ZE,90er Kind,14,5,6,,,,
38,-,PPH,Mit Den Besten,-,31,5,,,,
39,down,Flo Rida,Whistle,3,3,6,,,,
40,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,7,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,5,89,,,,
42,-,Flavio Love & Fuzl,"Tanz auf dem Rainbow (feat. Diskoromantik, Melonoid, Jonas Herz- Kawall & HipHop Joshy)",-,4,6,,,,
43,-,Apache 207,Roller,-,11,7,87,2019-11-10,75,2019-11-17
44,-,Crapjony,Broke Boy,-,44,4,,,,
45,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,38,,,,
46,down,TheRealDeniz,Colonia (Da bin ich daheim),23,6,60,,,,
47,-,Erabi,Im Bezirk,-,19,8,,,,
48,up,Crazy-Killer,Nächste Staffel,80,48,3,,,,
49,down,Kerosin95,Trans Agenda Dynastie,44,9,23,,,,
50,up,Cro,Easy,61,9,63,,,,
51,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,9,,,,
52,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,16,12,,,,
53,down,FM4,My Bruddas,19,8,42,,,,
54,-,Abaza,Sagen & Mythen,-,54,1,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,3,125,,,,
56,-,Kontra K,Puste sie weg,-,19,9,,,,
57,-,Ms Def,"1,1 Grad",-,31,20,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),50,9,46,,,,
59,-,marshTheKid,Ø₦ ₲Ø,-,59,1,,,,
60,up,エミネム,The Monster (feat. Rihanna),67,25,38,,,,
61,-,Handsome Boy Modeling School,The World's Gone Mad (Instrumental),-,32,4,,,,
62,-,BeatRunnaz,Tuesday (In the Style of I lOVE MAKONNEN & Drake) [Instrumental Version],-,50,1,,,,
63,-,PVP,Im Fluss,-,63,1,,,,
64,up,Von Seiten der Gemeinde,Wetterbericht,76,21,5,,,,
65,-,Absolute Beginner,Liebes Lied,-,12,83,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,40,,,,
67,down,Nado45,Ich such dich,25,11,36,,,,
68,-,Fellowsoph & forçune,Sms und Mails (feat. MochdaKopf),-,68,1,,,,
69,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,23,,,,
70,-,Azealia Banks,212 (feat. Lazy Jay),-,68,2,,,,
71,down,freekind.,Carry You,22,11,7,,,,
72,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,35,,,,
73,down,Kool Savas,Wasser reichen,59,40,18,,,,
74,-,triple ?,Persönlichkeit?,-,74,1,,,,
75,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,28,4,,,,
76,-,Fiva,So viel Meer,-,12,9,,,,
77,-,Irama,5 Gocce (feat. Rkomi),-,71,1,,,,
78,down,Ali As,Liebe in Zeiten des Krieges,58,55,4,,,,
79,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,8,,,,
80,-,Dino44,Vier Vier,-,80,1,,,,
81,-,Juju,Sommer in Berlin,-,81,1,,,,
82,-,Fugees,Ready or Not,-,13,22,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,13,35,,,,
84,-,Kreiml & Samurai,Owezahn,-,84,1,,,,
85,-,Dike,Mit dem Kopf unterwegs,-,74,2,,,,
86,-,Herr Kuchen,Gehirn zum Frühstück,-,86,1,,,,
87,-,Sierra Kidd,GELD MACHT RESPEKT,-,2,9,,,,
88,-,Fugees,Killing Me Softly With His Song,-,13,21,,,,
89,-,Bonez MC,Alles nur kein Star,-,89,1,,,,
90,-,J.Pappas,Train to Imperia (feat. Lizzy McAlpine),-,84,3,,,,
91,-,TheDoDo,Schublade zu,-,91,1,,,,
92,-,Egraa,Künstliche Intelligenz,-,11,30,,,,
93,-,Fischboi,Zwischen Vertrauen und Paranoia,-,93,1,,,,
94,up,Beastie Boys,No Sleep Till Brooklyn,94,11,25,,,,
95,-,Cher,All or Nothing,-,2,20,,,,
96,-,Anderson .Paak,6 Summers,-,58,1,,,,
97,-,Erzwo,Goldenes Zeitalter,-,97,1,,,,
