Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Annika,Nye Tider - EP,47,4,2,,,,
5,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",4,1,9,,,,
6,up,Various Artists,Askepot The Musical,6,4,11,,,,
7,down,andreas odbjerg,un hommage,5,1,12,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,10,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,30,,,,
10,up,Taylor Swift,Lover,16,2,237,7,2019-10-06,3,2019-10-20
11,up,Søs Fenger,Vuggeviser,11,2,98,,,,
12,up,Gobs,MELLEM HIMMEL & JORD,13,1,16,,,,
13,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,4,218,,,,
14,down,Ella Augusta,Sytten - EP,8,8,3,,,,
15,up,Marie Key,På vej hjem,19,8,4,,,,
16,down,Alberte,Albertes bedste Børnesange,10,1,237,,,,
17,up,Frank Ocean,Blonde,25,5,237,30,2019-11-10,30,2019-11-10
18,up,Olivia Rodrigo,GUTS (spilled),23,7,9,,,,
19,down,Nahome,Nahome,12,2,22,,,,
20,down,Tyla,TYLA,15,4,23,,,,
21,down,Justin Timberlake,Everything I Thought It Was,18,2,10,,,,
22,down,Pil,Hvis Du Tør At Drømme,20,2,15,,,,
23,up,Taylor Swift,reputation,31,6,204,74,2020-02-02,64,2020-02-09
24,up,Taylor Swift,Midnights (The Til Dawn Edition),29,1,51,,,,
25,down,Various Artists,Danske Hits 2023,21,13,33,,,,
26,down,Benson Boone,Fireworks & Rollerblades,24,4,9,,,,
27,up,Philip Leeholm,Shades (Live in DOK Studio) - EP,33,27,20,,,,
28,up,Frank Ocean,channel ORANGE,38,13,119,,,,
29,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,36,12,236,,,,
30,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],30,9,237,,,,
31,down,Ida Laurberg,Bænkevarmer,22,2,9,,,,
32,up,Harry Styles,Harry's House,48,1,105,,,,
33,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,11,4,,,,
34,up,Olivia Rodrigo,SOUR (Video Version),45,2,142,,,,
35,up,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),35,2,237,,,,
36,down,Various Artists,80s 100 Hits,34,5,235,,,,
37,down,Tate McRae,THINK LATER,27,1,24,,,,
38,down,Rasmus Walter,Det Ligner Du Danser - EP,26,26,3,,,,
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,7,32,,,,
40,up,Tina Dico,Bitte Små Ryk,52,1,112,,,,
41,up,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,44,2,13,,,,
42,-,Childish Gambino,Atavista,-,42,1,,,,
43,down,Beyoncé,RENAISSANCE,40,1,95,,,,
44,-,Tûtu,Ikumaqatigiitta,-,44,1,,,,
45,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),55,1,81,,,,
46,-,Kim Larsen,Midt Om Natten [Remastered],-,31,169,,,,
47,down,Tobias Rahim,Når sjælen kaster op,43,1,83,,,,
48,down,Sia,Reasonable Woman,17,17,3,,,,
49,down,Post Malone,AUSTIN (Bonus),46,2,42,,,,
50,up,Shu-bi-dua,50 Års Shu-bi-læum,64,11,39,,,,
51,up,Various Artists,Barbie The Album,56,1,34,,,,
52,up,Various Artists,Sommerhits,85,8,30,,,,
53,up,Lauryn Hill,The Miseducation of Lauryn Hill,97,29,79,,,,
54,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,54,1,,,,
55,up,RAYE,My 21st Century Blues,59,2,55,,,,
56,up,Troye Sivan,Something To Give Each Other,62,1,32,,,,
57,down,August Høyen,Det Hele Handler Om Dig - EP,49,3,54,,,,
58,up,John Mayer,Sob Rock,61,1,155,,,,
59,up,Miley Cyrus,Endless Summer Vacation,69,1,63,,,,
60,up,Sabrina Carpenter,emails i can’t send fwd:,96,38,20,,,,
61,down,Various Artists,MGP 2022,42,1,115,,,,
62,up,Rasmus Seebach,Mer End' Kærlighed,79,9,229,,,,
63,-,Lucy,Dårligste Bedste Idé,-,63,1,,,,
64,up,Gilli,Suave World,89,1,83,,,,
65,-,"Benny Jamz, Gilli & Kesi",Mere End Musik (feat. B.O.C),-,1,91,,,,
66,down,Adele,21,50,12,223,29,2019-10-06,11,2019-10-20
67,down,D1MA,EV1GT&ALT1D,51,1,62,,,,
68,down,APHACA,Mig Og Min Mund - EP,39,22,9,,,,
69,-,Ameli Dot,The Truth,-,69,1,,,,
70,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],58,10,205,,,,
71,up,Jonah Blacksmith,Sangene Fra Toppen Af Poppen - EP,91,6,10,,,,
72,-,New Kids On the Block,Still Kids,-,72,1,,,,
73,-,Big Time Rush,Btr,-,73,1,,,,
74,-,Daft Punk,Random Access Memories,-,5,151,41,2019-10-06,13,2021-02-28
75,up,Blæst,Stiv Kuling,81,1,83,,,,
76,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,76,1,,,,
77,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,57,9,229,,,,
78,down,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),73,2,220,,,,
79,down,Alberte,Lyse Nætter,74,22,35,,,,
80,down,PRISMA,Something To Respond To,37,16,5,,,,
81,-,Robyn,Body Talk,-,81,1,,,,
82,up,Peter Sommer,"Elskede At Drømme, Drømmer Om At Elske",98,14,146,,,,
83,down,Various Artists,Den Store Åh Abe Boks,71,58,14,,,,
84,down,Michael Jackson,Bad,78,54,83,,,,
85,down,Chappell Roan,The Rise and Fall of a Midwest Princess,63,50,5,,,,
86,up,Hva' Snakker Du Om?,Arne Fortæller: Terkel I Knibe,99,53,37,,,,
87,-,Citybois,BOIS FOREVER,-,2,76,,,,
88,down,Adele,25,84,8,208,26,2019-10-06,20,2020-01-05
89,-,Gnags,Gnags Greatest,-,16,215,,,,
90,-,Sabrina Carpenter,Espresso EP,-,90,1,,,,
91,down,Ed Sheeran,÷ (Deluxe),41,6,230,78,2019-10-06,36,2020-01-05
92,-,Rihanna,ANTI (Deluxe),-,12,197,,,,
93,down,Dua Lipa,Future Nostalgia,60,1,216,18,2020-02-02,1,2020-04-05
94,-,Keane,Hopes And Fears 20,-,94,1,,,,
95,down,Justin Bieber,Justice (The Complete Edition),77,27,70,,,,
96,-,Harry Styles,Fine Line,-,1,214,24,2019-12-08,1,2019-12-15
97,down,Various Artists,Mgp 2001-2013,54,11,179,,,,
98,-,Barselona,Væbnet Hjerte,-,2,25,,,,
99,-,Justin Bieber,My World 2.0,-,99,1,,,,
100,down,Various Artists,90s 100 Hits,66,20,200,,,,
