Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,10,,,,
3,up,Alberte,Albertes bedste Børnesange,5,1,242,,,,
4,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
5,up,Søs Fenger,Vuggeviser,6,2,103,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
7,up,Taylor Swift,Lover,16,2,242,7,2019-10-06,3,2019-10-20
8,up,Nahome,Nahome,11,2,27,,,,
9,down,andreas odbjerg,un hommage,8,1,17,,,,
10,down,Various Artists,Askepot The Musical,2,2,16,,,,
11,-,Gracie Abrams,The Secret of Us,-,11,1,,,,
12,up,Frank Ocean,Blonde,14,5,242,30,2019-11-10,30,2019-11-10
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,12,7,84,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,14,10,,,,
15,down,Dua Lipa,Radical Optimism,10,2,11,,,,
16,up,Taylor Swift,reputation,20,6,209,74,2020-02-02,64,2020-02-09
17,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,22,12,241,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),24,4,223,,,,
19,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,56,,,,
20,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",17,1,14,,,,
21,down,Olivia Rodrigo,GUTS (spilled),18,4,14,,,,
22,down,Tûtu,Ikumaqatigiitta,21,8,6,,,,
23,down,Annika,Nye Tider - EP,13,4,7,,,,
24,up,APHACA,Mig Og Min Mund - EP,64,22,14,,,,
25,up,Normani,Dopamine,61,25,2,,,,
26,down,Pil,Hvis Du Tør At Drømme,25,2,20,,,,
27,down,Meghan Trainor,Timeless,9,9,4,,,,
28,up,Benson Boone,Fireworks & Rollerblades,35,4,14,,,,
29,up,Tina Dico,Bitte Små Ryk,40,1,117,,,,
30,up,Ida Laurberg,Bænkevarmer,39,2,14,,,,
31,up,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),31,2,242,,,,
32,up,Various Artists,Danske Fodboldsange,66,3,16,,,,
33,up,Rasmus Seebach,Mer End' Kærlighed,42,9,234,,,,
34,down,Gobs,MELLEM HIMMEL & JORD,32,1,21,,,,
35,up,Tyla,TYLA,37,4,28,,,,
36,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],47,9,242,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,34,34,25,,,,
38,down,Olivia Rodrigo,SOUR (Video Version),33,2,147,,,,
39,down,Various Artists,Danske Hits 2023,28,13,38,,,,
40,down,Rasmus Walter,Glem Alt Om I Går,15,15,3,,,,
41,up,Philip Leeholm,Shades (Live in DOK Studio) - EP,50,27,24,,,,
42,down,Frank Ocean,channel ORANGE,30,13,124,,,,
43,up,Ella Augusta,Sytten - EP,62,8,8,,,,
44,down,Justin Timberlake,Everything I Thought It Was,43,2,15,,,,
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,86,,,,
46,down,Troye Sivan,Something To Give Each Other,19,1,37,,,,
47,up,Various Artists,80s 100 Hits,60,5,240,,,,
48,up,Beyoncé,RENAISSANCE,53,1,100,,,,
49,down,Michael Jackson,Thriller,46,9,102,,,,
50,down,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,36,2,18,,,,
51,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),38,11,9,,,,
52,down,D1MA,EV1GT&ALT1D,48,1,67,,,,
53,up,Various Artists,MGP 2022,90,1,120,,,,
54,up,August Høyen,Det Hele Handler Om Dig - EP,70,3,59,,,,
55,down,AURORA,What Happened To The Heart?,26,26,3,,,,
56,down,Marcus & Martinus,Unforgettable,41,24,4,,,,
57,up,Gilli,Suave World,57,1,88,,,,
58,up,Ed Sheeran,÷ (Deluxe),93,6,233,78,2019-10-06,36,2020-01-05
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,7,37,,,,
60,up,Tate McRae,THINK LATER,81,1,28,,,,
61,up,Post Malone,AUSTIN (Bonus),63,2,47,,,,
62,down,Rihanna,ANTI (Deluxe),58,12,202,,,,
63,up,Kim Larsen & Kjukken,Det Var En Torsdag Aften,67,9,234,,,,
64,up,Faithless,Sunday 8PM / Saturday 3AM,87,64,2,,,,
65,up,Adele,21,65,12,228,29,2019-10-06,11,2019-10-20
66,-,Sanne Salomonsen,Sanne,-,66,4,,,,
67,down,Fyr Og Flamme,Himmel Og Helvede,54,9,5,,,,
68,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,18,24,,,,
69,up,John Mayer,Sob Rock,76,1,160,,,,
70,-,Rasmus Seebach,Verden Ka' Vente,-,11,152,,,,
71,-,andreas odbjerg,hjem fra fabrikken,-,2,101,,,,
72,-,Alberte,Lyse Nætter,-,22,36,,,,
73,down,RAYE,My 21st Century Blues,59,2,60,,,,
74,up,Various Artists,Den Store Åh Abe Boks,98,58,17,,,,
75,-,Lauren Spencer Smith,Mirror (Deluxe),-,39,8,,,,
76,-,Ralf Ziesemer,Neon Buddies,-,70,3,,,,
77,up,Tobias Rahim,Når sjælen kaster op,78,1,88,,,,
78,up,Coldplay,Music of the Spheres,100,1,98,,,,
79,down,Marie Key,På vej hjem,55,8,9,,,,
80,-,Blæst,Stiv Kuling,-,1,87,,,,
81,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,81,1,,,,
82,-,Rasmus Seebach,Rasmus Seebach,-,26,182,,,,
83,-,Camila Cabello,"C,XOXO",-,83,1,,,,
84,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],85,10,210,,,,
85,-,Daft Punk,Random Access Memories,-,5,155,41,2019-10-06,13,2021-02-28
86,up,Various Artists,90s 100 Hits,88,20,205,,,,
87,-,Ed Sheeran,x,-,55,25,44,2020-05-03,44,2020-05-03
88,-,Nathan Evans,Wellerman - The Album,-,88,2,,,,
89,-,Michael Jackson,Bad,-,54,84,,,,
90,-,Sascha Phoenix,Go Your Own Way,-,90,1,,,,
91,-,Beyoncé,Lemonade,-,23,172,,,,
92,up,Muusi,Inuuneq Illit,95,22,164,,,,
93,-,Lucas Klaarsen,Green Moonshine,-,85,2,,,,
94,-,Naja P,Naasunnguusunga - EP,-,2,80,,,,
95,down,Harry Styles,Harry's House,49,1,110,,,,
96,down,NAYEON,NA,72,72,2,,,,
97,down,Various Artists,Barbie The Album,84,1,38,,,,
98,-,Medina,For Altid - Special Edition Inkl. Bonustrack,-,42,16,,,,
99,down,Various Artists,Mgp 2001-2013,80,11,183,,,,
100,-,Ed Sheeran,- (Deluxe),-,1,47,,,,
