Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,12,,,,
2,up,Gracie Abrams,The Secret of Us,2,2,3,,,,
3,up,Camila Cabello,"C,XOXO",19,3,3,,,,
4,up,Alberte,Albertes bedste Børnesange,4,1,244,,,,
5,up,Søs Fenger,Vuggeviser,5,2,105,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,37,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,12,,,,
8,up,andreas odbjerg,un hommage,9,1,19,,,,
9,down,Chappell Roan,The Rise and Fall of a Midwest Princess,7,7,12,,,,
10,up,Nahome,Nahome,11,2,29,,,,
11,down,Taylor Swift,Lover,10,2,244,7,2019-10-06,3,2019-10-20
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,17,,,,
13,up,P!nk,TRUSTFALL - Tour Deluxe Edition,40,13,26,,,,
14,up,Frank Ocean,Blonde,14,5,244,30,2019-11-10,30,2019-11-10
15,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,58,,,,
16,up,Taylor Swift,reputation,16,6,211,74,2020-02-02,64,2020-02-09
17,up,Dua Lipa,Radical Optimism (Extended),76,17,2,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,4,225,,,,
19,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",18,1,16,,,,
20,down,Various Artists,Askepot The Musical,13,2,18,,,,
21,up,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),34,2,244,,,,
22,up,Pil,Hvis Du Tør At Drømme,22,2,22,,,,
23,up,Tyla,TYLA,23,4,30,,,,
24,down,Dua Lipa,Radical Optimism,12,2,13,,,,
25,down,Rasmus Seebach,Ingen Kan Love Dig I Morgen,17,12,243,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),32,2,149,,,,
27,down,Various Artists,Danske Hits 2023,26,13,40,,,,
28,up,Gobs,MELLEM HIMMEL & JORD,36,1,23,,,,
29,up,Annika,Nye Tider - EP,29,4,9,,,,
30,up,Ida Laurberg,Bænkevarmer,41,2,16,,,,
31,down,Olivia Rodrigo,GUTS (spilled),27,4,16,,,,
32,up,Tina Dico,Bitte Små Ryk,39,1,119,,,,
33,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,7,86,,,,
34,up,Frank Ocean,channel ORANGE,35,13,126,,,,
35,up,Ella Augusta,Sytten - EP,47,8,10,,,,
36,down,Tûtu,Ikumaqatigiitta,31,8,8,,,,
37,down,Rasmus Seebach,Mer End' Kærlighed,28,9,236,,,,
38,up,Various Artists,80s 100 Hits,50,5,242,,,,
39,up,Ed Sheeran,x,53,39,27,44,2020-05-03,44,2020-05-03
40,down,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],37,9,244,,,,
41,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),25,25,3,,,,
42,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),54,1,88,,,,
43,up,Harry Styles,Harry's House,43,1,112,,,,
44,-,RAYE,My 21st Century Blues,-,2,61,,,,
45,up,Gilli,Suave World,49,1,90,,,,
46,-,Marcus & Martinus,Unforgettable,-,24,5,,,,
47,up,Daft Punk,Random Access Memories,99,5,157,41,2019-10-06,13,2021-02-28
48,down,Meghan Trainor,Timeless,33,9,6,,,,
49,down,Beyoncé,RENAISSANCE,48,1,102,,,,
50,-,Jonah Blacksmith,Brothers,-,2,125,,,,
51,down,Justin Timberlake,Everything I Thought It Was,38,2,17,,,,
52,-,Ralf Ziesemer,Neon Buddies,-,52,4,,,,
53,up,Lukas Graham,Lukas Graham (Blue Album),92,16,194,,,,
54,down,Various Artists,Sommerhits,46,8,35,,,,
55,up,Rihanna,ANTI (Deluxe),77,12,204,,,,
56,up,D1MA,EV1GT&ALT1D,59,1,69,,,,
57,down,Troye Sivan,Something To Give Each Other,56,1,39,,,,
58,down,Adele,21,42,12,230,29,2019-10-06,11,2019-10-20
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),45,7,39,,,,
60,up,Tobias Rahim,Når sjælen kaster op,62,1,90,,,,
61,up,Omar Apollo,God Said No,72,61,2,,,,
62,-,August Høyen,Det Hele Handler Om Dig - EP,-,3,60,,,,
63,up,AURORA,What Happened To The Heart?,64,26,5,,,,
64,down,Philip Leeholm,Shades (Live in DOK Studio) - EP,30,27,26,,,,
65,-,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,-,2,19,,,,
66,-,Beyoncé,Lemonade,-,23,173,,,,
67,up,Marie Key,På vej hjem,70,8,11,,,,
68,-,Medina,For Altid - Special Edition Inkl. Bonustrack,-,42,17,,,,
69,up,Max Fraser,Riding Cold Wind,97,69,5,,,,
70,-,Various Artists,Barbie The Album,-,1,39,,,,
71,up,Ed Sheeran,÷ (Deluxe),87,6,235,78,2019-10-06,36,2020-01-05
72,-,Michael Jackson,Thriller,-,9,103,,,,
73,up,Lennert Ember,Miracle of Life,80,73,3,,,,
74,down,Sabrina Carpenter,emails i can’t send fwd:,58,34,27,,,,
75,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,57,9,236,,,,
76,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],67,10,212,,,,
77,-,Hva' Snakker Du Om?,Arne Fortæller: Terkel I Knibe,-,53,40,,,,
78,down,Benson Boone,Fireworks & Rollerblades,21,4,16,,,,
79,up,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,86,48,13,,,,
80,up,Tate McRae,THINK LATER,88,1,30,,,,
81,-,Dua Lipa,Future Nostalgia,-,1,219,18,2020-02-02,1,2020-04-05
82,down,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),44,2,224,,,,
83,-,P!nk,Greatest Hits...So Far!!!,-,68,5,,,,
84,-,Jessie Ware,That! Feels Good!,-,13,6,,,,
85,-,P!nk,Funhouse (Bonus Track Version),-,85,1,,,,
86,down,Various Artists,Danske Fodboldsange,51,3,18,,,,
87,-,Various Artists,Mgp 2001-2013,-,11,184,,,,
88,-,Doja Cat,Planet Her (Deluxe),-,2,79,,,,
89,down,Nathan Evans,Wellerman - The Album,75,75,4,,,,
90,-,Various Artists,90s 100 Hits,-,20,206,,,,
91,down,APHACA,Mig Og Min Mund - EP,61,22,16,,,,
92,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),82,11,11,,,,
93,-,Various Artists,MGP 2019,-,6,105,,,,
94,-,Michael Jackson,Bad,-,54,85,,,,
95,-,Felix Reeders,Deeper Jungle,-,70,3,,,,
96,-,Ed Sheeran,- (Deluxe),-,1,48,,,,
97,down,Rasmus Seebach,Verden Ka' Vente,96,11,154,,,,
98,-,Lukas Graham,3 (The Purple Album),-,13,117,,,,
99,-,Lady Gaga,The Fame Monster,-,91,2,,,,
100,down,Blæst,Stiv Kuling,55,1,89,,,,
