Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
3,down,Dua Lipa,Radical Optimism,2,2,7,,,,
4,up,Various Artists,Askepot The Musical,6,4,12,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,31,,,,
6,down,Annika,Nye Tider - EP,4,4,3,,,,
7,up,Taylor Swift,Lover,10,2,238,7,2019-10-06,3,2019-10-20
8,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",5,1,10,,,,
9,down,andreas odbjerg,un hommage,7,1,13,,,,
10,up,Søs Fenger,Vuggeviser,11,2,99,,,,
11,up,Tûtu,Ikumaqatigiitta,44,11,2,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,53,12,80,,,,
13,up,Frank Ocean,Blonde,17,5,238,30,2019-11-10,30,2019-11-10
14,up,Olivia Rodrigo,GUTS (spilled),18,7,10,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
16,up,Taylor Swift,reputation,23,6,205,74,2020-02-02,64,2020-02-09
17,down,Alberte,Albertes bedste Børnesange,16,1,238,,,,
18,up,Kim Larsen,Midt Om Natten [Remastered],46,18,170,,,,
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,4,219,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),24,1,52,,,,
21,up,Various Artists,Danske Hits 2023,25,13,34,,,,
22,up,Pil,Hvis Du Tør At Drømme,22,2,16,,,,
23,down,Nahome,Nahome,19,2,23,,,,
24,down,Tyla,TYLA,20,4,24,,,,
25,down,Justin Timberlake,Everything I Thought It Was,21,2,11,,,,
26,down,Ella Augusta,Sytten - EP,14,8,4,,,,
27,down,Gobs,MELLEM HIMMEL & JORD,12,1,17,,,,
28,down,Philip Leeholm,Shades (Live in DOK Studio) - EP,27,27,21,,,,
29,down,Marie Key,På vej hjem,15,8,5,,,,
30,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],30,9,238,,,,
31,up,Olivia Rodrigo,SOUR (Video Version),34,2,143,,,,
32,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,82,,,,
33,down,Frank Ocean,channel ORANGE,28,13,120,,,,
34,down,Harry Styles,Harry's House,32,1,106,,,,
35,down,Ida Laurberg,Bænkevarmer,31,2,10,,,,
36,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),35,2,238,,,,
37,down,Rasmus Seebach,Ingen Kan Love Dig I Morgen,29,12,237,,,,
38,down,Benson Boone,Fireworks & Rollerblades,26,4,10,,,,
39,up,Tina Dico,Bitte Små Ryk,40,1,113,,,,
40,up,Various Artists,Sommerhits,52,8,31,,,,
41,up,Lucy,Dårligste Bedste Idé,63,41,2,,,,
42,up,Rihanna,ANTI (Deluxe),92,12,198,,,,
43,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),33,11,5,,,,
44,down,Various Artists,80s 100 Hits,36,5,236,,,,
45,-,Taylor Swift,1989 (Deluxe Edition),-,5,73,89,2019-10-06,71,2021-03-21
46,down,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,41,2,14,,,,
47,down,Tate McRae,THINK LATER,37,1,25,,,,
48,down,Beyoncé,RENAISSANCE,43,1,96,,,,
49,down,Tobias Rahim,Når sjælen kaster op,47,1,84,,,,
50,up,Rasmus Seebach,Mer End' Kærlighed,62,9,230,,,,
51,up,Barselona,Væbnet Hjerte,98,2,26,,,,
52,up,D1MA,EV1GT&ALT1D,67,1,63,,,,
53,-,Fyr Og Flamme,Himmel Og Helvede,-,53,1,,,,
54,-,Michael Jackson,Thriller,-,9,98,,,,
55,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],70,10,206,,,,
56,up,August Høyen,Det Hele Handler Om Dig - EP,57,3,55,,,,
57,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,7,33,,,,
58,-,RM,"Right Place, Wrong Person",-,58,1,,,,
59,up,Blæst,Stiv Kuling,75,1,84,,,,
60,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,60,1,,,,
61,up,Various Artists,MGP 2022,61,1,116,,,,
62,up,Adele,21,66,12,224,29,2019-10-06,11,2019-10-20
63,up,Sabrina Carpenter,Espresso EP,90,63,2,,,,
64,down,Post Malone,AUSTIN (Bonus),49,2,43,,,,
65,up,APHACA,Mig Og Min Mund - EP,68,22,10,,,,
66,-,Astrid S,Joyride,-,66,1,,,,
67,down,Gilli,Suave World,64,1,84,,,,
68,down,John Mayer,Sob Rock,58,1,156,,,,
69,down,Sabrina Carpenter,emails i can’t send fwd:,60,38,21,,,,
70,up,Kim Larsen & Kjukken,Det Var En Torsdag Aften,77,9,230,,,,
71,up,Various Artists,90s 100 Hits,100,20,201,,,,
72,-,Beyoncé,Lemonade,-,23,169,,,,
73,down,Miley Cyrus,Endless Summer Vacation,59,1,64,,,,
74,-,Amanda Cy,Waterworks - EP,-,74,1,,,,
75,down,Various Artists,Barbie The Album,51,1,35,,,,
76,up,Chappell Roan,The Rise and Fall of a Midwest Princess,85,50,6,,,,
77,down,Daft Punk,Random Access Memories,74,5,152,41,2019-10-06,13,2021-02-28
78,down,Jonah Blacksmith,Sangene Fra Toppen Af Poppen - EP,71,6,11,,,,
79,-,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,-,48,9,,,,
80,-,Lukas Graham,Lukas Graham (Blue Album),-,16,190,,,,
81,down,Troye Sivan,Something To Give Each Other,56,1,33,,,,
82,-,Max Fraser,Riding Cold Wind,-,82,1,,,,
83,-,Lord Siva,8 Dage I April,-,1,33,,,,
84,-,Sebastian,Skatteøen (Deluxe 25th Anniversary Edition) [Remastered],-,13,175,,,,
85,-,Lucas Klaarsen,Green Moonshine,-,85,1,,,,
86,down,RAYE,My 21st Century Blues,55,2,56,,,,
87,-,OneRepublic,Native,-,87,1,,,,
88,-,Various Artists,Danske Fodboldsange,-,3,13,,,,
89,-,NewJeans,How Sweet - EP,-,89,1,,,,
90,down,Gnags,Gnags Greatest,89,16,216,,,,
91,down,Shu-bi-dua,50 Års Shu-bi-læum,50,11,40,,,,
92,up,Various Artists,Mgp 2001-2013,97,11,180,,,,
93,-,Ed Sheeran,- (Deluxe),-,1,46,,,,
94,-,Ralf Ziesemer,Neon Buddies,-,94,1,,,,
95,down,Dua Lipa,Future Nostalgia,93,1,217,18,2020-02-02,1,2020-04-05
96,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,18,22,,,,
