Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Various Artists,Askepot The Musical,3,2,15,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
5,up,Alberte,Albertes bedste Børnesange,11,1,241,,,,
6,up,Søs Fenger,Vuggeviser,12,2,102,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,34,,,,
8,down,andreas odbjerg,un hommage,4,1,16,,,,
9,up,Meghan Trainor,Timeless,50,9,3,,,,
10,down,Dua Lipa,Radical Optimism,6,2,10,,,,
11,up,Nahome,Nahome,13,2,26,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,18,7,83,,,,
13,up,Annika,Nye Tider - EP,16,4,6,,,,
14,up,Frank Ocean,Blonde,14,5,241,30,2019-11-10,30,2019-11-10
15,up,Rasmus Walter,Glem Alt Om I Går,67,15,2,,,,
16,down,Taylor Swift,Lover,15,2,241,7,2019-10-06,3,2019-10-20
17,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",10,1,13,,,,
18,down,Olivia Rodrigo,GUTS (spilled),7,4,13,,,,
19,down,Troye Sivan,Something To Give Each Other,17,1,36,,,,
20,down,Taylor Swift,reputation,19,6,208,74,2020-02-02,64,2020-02-09
21,down,Tûtu,Ikumaqatigiitta,8,8,5,,,,
22,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,28,12,240,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),22,1,55,,,,
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,4,222,,,,
25,down,Pil,Hvis Du Tør At Drømme,21,2,19,,,,
26,up,AURORA,What Happened To The Heart?,66,26,2,,,,
27,up,Chappell Roan,The Rise and Fall of a Midwest Princess,36,27,9,,,,
28,down,Various Artists,Danske Hits 2023,27,13,37,,,,
29,up,RAYE,Genesis. - EP,63,29,2,,,,
30,up,Frank Ocean,channel ORANGE,34,13,123,,,,
31,up,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),37,2,241,,,,
32,up,Gobs,MELLEM HIMMEL & JORD,33,1,20,,,,
33,down,Olivia Rodrigo,SOUR (Video Version),25,2,146,,,,
34,up,Sabrina Carpenter,emails i can’t send fwd:,54,34,24,,,,
35,down,Benson Boone,Fireworks & Rollerblades,32,4,13,,,,
36,up,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,38,2,17,,,,
37,down,Tyla,TYLA,26,4,27,,,,
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,11,8,,,,
39,down,Ida Laurberg,Bænkevarmer,35,2,13,,,,
40,up,Tina Dico,Bitte Små Ryk,41,1,116,,,,
41,down,Marcus & Martinus,Unforgettable,24,24,3,,,,
42,up,Rasmus Seebach,Mer End' Kærlighed,44,9,233,,,,
43,down,Justin Timberlake,Everything I Thought It Was,39,2,14,,,,
44,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),46,1,85,,,,
45,up,Dagny,ELLE,79,45,2,,,,
46,up,Michael Jackson,Thriller,48,9,101,,,,
47,down,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],43,9,241,,,,
48,up,D1MA,EV1GT&ALT1D,51,1,66,,,,
49,down,Harry Styles,Harry's House,42,1,109,,,,
50,-,Philip Leeholm,Shades (Live in DOK Studio) - EP,-,27,23,,,,
51,down,Kim Larsen,Midt Om Natten [Remastered],20,18,173,,,,
52,up,Claus Hempler,Kuffert Fuld Af Mursten,52,3,171,,,,
53,down,Beyoncé,RENAISSANCE,45,1,99,,,,
54,down,Fyr Og Flamme,Himmel Og Helvede,31,9,4,,,,
55,down,Marie Key,På vej hjem,49,8,8,,,,
56,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),62,7,36,,,,
57,up,Gilli,Suave World,65,1,87,,,,
58,up,Rihanna,ANTI (Deluxe),61,12,201,,,,
59,down,RAYE,My 21st Century Blues,57,2,59,,,,
60,down,Various Artists,80s 100 Hits,40,5,239,,,,
61,-,Normani,Dopamine,-,61,1,,,,
62,down,Ella Augusta,Sytten - EP,59,8,7,,,,
63,up,Post Malone,AUSTIN (Bonus),78,2,46,,,,
64,up,APHACA,Mig Og Min Mund - EP,64,22,13,,,,
65,down,Adele,21,60,12,227,29,2019-10-06,11,2019-10-20
66,up,Various Artists,Danske Fodboldsange,92,3,15,,,,
67,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,53,9,233,,,,
68,up,Barselona,Væbnet Hjerte,77,2,29,,,,
69,-,Dua Lipa,Future Nostalgia,-,1,218,18,2020-02-02,1,2020-04-05
70,down,August Høyen,Det Hele Handler Om Dig - EP,55,3,58,,,,
71,up,Harry Styles,Fine Line,87,1,217,24,2019-12-08,1,2019-12-15
72,-,NAYEON,NA,-,72,1,,,,
73,-,George Michael,Twenty Five,-,73,1,,,,
74,-,Swan Lee,Swan Lee,-,65,5,,,,
75,down,RM,"Right Place, Wrong Person",56,28,4,,,,
76,down,John Mayer,Sob Rock,69,1,159,,,,
77,-,Lennert Ember,Miracle of Life,-,77,1,,,,
78,down,Tobias Rahim,Når sjælen kaster op,58,1,87,,,,
79,-,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,-,48,11,,,,
80,up,Various Artists,Mgp 2001-2013,86,11,182,,,,
81,-,Tate McRae,THINK LATER,-,1,27,,,,
82,-,Paolo Nutini,Last Night In The Bittersweet,-,37,3,,,,
83,-,Lukas Graham,Lukas Graham (Blue Album),-,16,192,,,,
84,-,Various Artists,Barbie The Album,-,1,37,,,,
85,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],83,10,209,,,,
86,-,Jonah Blacksmith,Brothers,-,2,124,,,,
87,-,Faithless,Sunday 8PM / Saturday 3AM,-,87,1,,,,
88,up,Various Artists,90s 100 Hits,90,20,204,,,,
89,-,Jean-Michel Jarre,Oxygène,-,89,1,,,,
90,down,Various Artists,MGP 2022,71,1,119,,,,
91,-,Lady Gaga,The Fame Monster,-,91,1,,,,
92,-,Sarah Klang,Virgo,-,92,1,,,,
93,down,Ed Sheeran,÷ (Deluxe),84,6,232,78,2019-10-06,36,2020-01-05
94,down,Alberte,"Tju Bang Chokolademand (Det Er Mig, Der Bestemmer Her)",80,22,69,,,,
95,-,Muusi,Inuuneq Illit,-,22,163,,,,
96,-,Olivia Dean,Messy,-,27,12,,,,
97,-,The Kid LAROI,THE FIRST TIME,-,3,15,,,,
98,-,Various Artists,Den Store Åh Abe Boks,-,58,16,,,,
99,down,Astrid S,Joyride,30,15,4,,,,
100,-,Coldplay,Music of the Spheres,-,1,97,,,,
