Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,31,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,31,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,31,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,31,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,31,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,6,29,,,,
8,up,Usher,Scream,11,5,31,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,20,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,31,,,,
11,up,Ne-Yo,One In a Million,12,7,31,,,,
12,up,The Weeknd,The Hills,13,8,31,,,,
13,up,"Earth, Wind & Fire",September,14,3,31,,,,
14,up,Khalid,Young Dumb & Broke,16,1,29,,,,
15,up,Mariah Carey,Hero,15,2,27,,,,
16,-,ØFFSHORE,Sweet Dream (feat. Def.),-,16,1,,,,
17,up,Alicia Keys,If I Ain't Got You,17,14,31,,,,
18,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,26,,,,
19,up,Whitney Houston,I Will Always Love You,19,14,31,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),20,7,26,,,,
21,up,Andra Day,Rise Up,22,4,24,63,2020-04-05,63,2020-04-05
22,up,Ne-Yo,Miss Independent,27,18,31,,,,
23,up,Maher Zain,For the Rest of My Life,29,18,31,,,,
24,up,John Legend,Love Me Now,34,8,31,,,,
25,up,Brian McKnight,Back At One,26,21,31,,,,
26,up,Boyz II Men,End of the Road,31,12,31,,,,
27,down,Ne-Yo,Because of You,18,8,31,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,27,,,,
29,up,李遐怡,"1, 2, 3, 4",32,25,25,,,,
30,up,Ne-Yo,Mad,35,25,31,,,,
31,down,Chris Brown,Turn Up the Music,23,20,26,,,,
32,up,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,31,,,,
33,up,Maher Zain,Baraka Allahu Lakuma,44,27,31,,,,
34,up,Lionel Richie,Hello,39,15,31,,,,
35,down,Jayesslee,Officially Missing You,8,1,26,,,,
36,up,Usher & Alicia Keys,My Boo,40,8,24,,,,
37,down,Doja Cat,Say So,33,1,17,100,2020-02-02,6,2020-05-03
38,up,LEE HI,Rose,43,31,31,,,,
39,up,"Earth, Wind & Fire",Let's Groove,46,25,31,,,,
40,up,Boyz II Men,I'll Make Love to You,45,35,31,,,,
41,up,Leona Lewis,Better In Time,47,12,31,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,37,33,31,,,,
43,up,Usher,Omg (feat. will.i.am),49,39,24,,,,
44,down,Kehlani,Gangsta,41,10,25,,,,
45,up,Chris Brown,Fine China,51,37,28,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,38,27,31,,,,
47,up,Leona Lewis,Bleeding Love,54,15,29,,,,
48,-,Travis Garland,I Don't Wanna Live Forever,-,48,1,,,,
49,-,Ben E. King,Stand By Me,-,5,25,,,,
50,up,Usher,I Don't Mind (feat. Juicy J),56,17,24,,,,
51,up,Boyz II Men,On Bended Knee,59,33,31,,,,
52,up,John Legend,Ordinary People,58,44,31,,,,
53,up,Childish Gambino,Redbone,53,43,31,,,,
54,up,Maher Zain,Insha Allah,94,44,31,,,,
55,up,HI SUHYUN,I'm Different (feat. BOBBY),61,48,31,,,,
56,down,Amy Winehouse,Back to Black,50,35,31,,,,
57,up,John Legend,You & I (Nobody In the World),63,49,31,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,42,19,,,,
59,-,Alicia Keys,No One,-,6,25,,,,
60,down,Ne-Yo,So Sick,42,31,28,,,,
61,up,Zion.T,양화대교,64,45,31,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,29,,,,
63,up,Ne-Yo,Closer,65,56,30,,,,
64,down,Mariah Carey,Without You,25,10,29,,,,
65,up,Mariah Carey,Always Be My Baby,67,24,28,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,30,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,31,,,,
68,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,6,27,,,,
69,-,Kiana Ledé,Wicked Games,-,69,1,,,,
70,-,Lynda Dawn,Arise,-,70,1,,,,
71,-,Travis Garland,Kids,-,71,1,,,,
72,up,Ali Gatie,Running On My Mind,74,3,2,,,,
73,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,4,57,2020-03-08,13,2020-05-10
74,-,Riaan Vosloo & Benedic Lamdin,Twisted Mambo,-,74,1,,,,
75,-,Travis Garland,Dangerous Woman,-,75,1,,,,
76,-,Wolftyla,Butterflies (feat. Jay Park),-,76,1,,,,
77,-,spring gang,Like This (feat. Moon),-,77,1,,,,
78,-,Prince,"La, La, La Means I Love You",-,78,1,,,,
79,down,Khalid,Location,52,16,30,,,,
80,down,CeeLo Green,Forget You,57,20,30,,,,
81,-,Prince,The Ride,-,81,1,,,,
82,-,AKIS KOREA,Because of You,-,82,1,,,,
83,-,The Whispers,In Love Forever,-,83,1,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,20,30,,,,
85,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,14,30,,,,
86,up,Seal,Kiss from a Rose,96,22,30,,,,
87,up,Corinne Bailey Rae,Put Your Records On,95,39,27,,,,
88,-,Prince,I'm Yours,-,88,1,,,,
89,down,The Weeknd,Call Out My Name,48,13,25,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,30,28,,,,
91,down,Mario,Let Me Love You,60,18,25,,,,
92,down,TLC,Waterfalls,55,14,29,,,,
93,down,The Weeknd,Starboy (feat. Daft Punk),68,51,30,,,,
94,up,Jeremih,Don't Tell 'Em (feat. YG),99,61,18,,,,
95,-,TAEYANG,1AM,-,64,26,,,,
96,down,TLC,No Scrubs,62,7,30,,,,
97,up,Amy Winehouse,Rehab,100,61,27,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,27,,,,
99,-,88rising & NIKI,Indigo,-,23,23,,,,
100,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,14,,,,
