Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,154,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,155,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,154,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,154,,,,
6,up,Jayesslee,Officially Missing You,6,1,140,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,154,,,,
8,up,Usher,Scream,9,5,154,,,,
9,down,Ne-Yo,One In a Million,8,7,153,,,,
10,up,"Earth, Wind & Fire",September,19,3,154,,,,
11,down,The Weeknd,The Hills,10,8,154,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,10,120,,,,
13,down,Mariah Carey,Hero,12,2,143,,,,
14,down,Khalid,Young Dumb & Broke,13,1,145,,,,
15,up,Pink Sweat$,At My Worst,15,1,105,70,2021-01-10,70,2021-01-10
16,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,4,132,,,,
17,up,The Weeknd,Blinding Lights,17,1,152,94,2019-12-01,1,2020-03-01
18,up,Ne-Yo,Because of You,25,8,154,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,6,133,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,135,,,,
21,up,Andra Day,Rise Up,22,4,134,63,2020-04-05,63,2020-04-05
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,134,,,,
23,down,Ben E. King,Stand By Me,21,5,130,,,,
24,up,Mariah Carey,Without You,24,10,140,,,,
25,up,Brian McKnight,Back At One,26,21,154,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,79,76,2021-04-25,2,2021-05-02
27,up,Boyz II Men,End of the Road,28,12,154,,,,
28,down,Alicia Keys,If I Ain't Got You,16,14,154,,,,
29,up,Maher Zain,For the Rest of My Life,41,18,154,,,,
30,up,"Earth, Wind & Fire",Let's Groove,35,25,154,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,147,,,,
32,up,Alicia Keys,No One,32,6,141,,,,
33,down,John Legend,Love Me Now,31,8,153,,,,
34,up,Maher Zain,Baraka Allahu Lakuma,47,27,154,,,,
35,down,Usher & Alicia Keys,My Boo,33,8,141,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,37,27,154,,,,
37,down,Lionel Richie,Hello,36,15,154,,,,
38,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,153,,,,
39,up,Kehlani,Gangsta,39,10,139,,,,
40,up,Boyz II Men,I'll Make Love to You,43,35,154,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,40,33,154,,,,
42,up,Amy Winehouse,Back to Black,48,35,154,,,,
43,-,Kenny Thomas,Contagious (Extended Mix),-,43,1,,,,
44,-,crisB,Flower (feat. RYU),-,44,1,,,,
45,-,SOLE,Slow,-,45,1,,,,
46,down,Leona Lewis,Better In Time,44,12,150,,,,
47,up,LEE HI,Rose,53,31,153,,,,
48,down,The Weeknd,Call Out My Name,46,13,143,,,,
49,up,Chris Brown,Fine China,49,37,150,,,,
50,up,Childish Gambino,Redbone,58,43,154,,,,
51,down,Estelle,American Boy (feat. Kanye West),50,42,130,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,20,152,,,,
53,down,Khalid,Location,51,16,150,,,,
54,down,Leona Lewis,Bleeding Love,52,15,147,,,,
55,up,Maher Zain,Insha Allah,57,44,154,,,,
56,up,TLC,No Scrubs,70,7,139,,,,
57,up,Boyz II Men,On Bended Knee,59,33,154,,,,
58,up,TLC,Waterfalls,60,14,147,,,,
59,up,Usher,I Don't Mind (feat. Juicy J),61,17,146,,,,
60,up,Luther Vandross,Dance With My Father (Radio Version),71,7,142,,,,
61,up,Mariah Carey,Always Be My Baby,63,24,146,,,,
62,up,Mario,Let Me Love You,64,18,143,,,,
63,up,John Legend,Ordinary People,77,44,154,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),67,51,148,,,,
65,up,박재범,좋아,65,19,118,,,,
66,up,CeeLo Green,Forget You,66,20,151,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,31,154,,,,
68,up,HI SUHYUN,I'm Different (feat. BOBBY),69,48,153,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,58,135,,,,
70,up,Corinne Bailey Rae,Put Your Records On,92,39,133,,,,
71,up,John Legend,You & I (Nobody In the World),72,49,154,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,5,138,,,,
73,down,Ne-Yo,Miss Independent,23,18,154,,,,
74,up,Alicia Keys,Fallin',83,20,76,,,,
75,down,Zion.T,양화대교,74,45,149,,,,
76,down,Seal,Kiss from a Rose,75,22,145,,,,
77,up,Amy Winehouse,Rehab,80,61,143,,,,
78,up,Jeremih,Don't Tell 'Em (feat. YG),88,61,116,,,,
79,down,Ne-Yo,Mad,30,25,154,,,,
80,up,TAEYANG,1AM,84,64,132,,,,
81,up,Usher,Burn (Confessions Special Edition Version),96,24,107,,,,
82,-,Van McCoy,African Symphony,-,82,1,,,,
83,down,Ne-Yo,So Sick (Instrumental),78,62,79,,,,
84,-,KAHOH & Yo-Sea,Rendezvous,-,84,1,,,,
85,up,Daniel Caesar,Best Part (feat. H.E.R.),87,2,76,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,89,72,95,,,,
87,up,Roberta Flack,Killing Me Softly With His Song,97,30,101,,,,
88,up,88rising & NIKI,Indigo,98,23,122,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,7,105,,,,
90,down,Ne-Yo,Closer,73,56,149,,,,
91,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,78,26,,,,
92,up,BRKNRBTZ,Marry Your Daughter,100,26,92,,,,
93,down,Doja Cat,Say So,90,1,131,100,2020-02-02,6,2020-05-03
94,-,Stevie Wonder,Superstition,-,82,16,,,,
95,-,The Weeknd,In the Night,-,74,78,,,,
96,-,Mariah Carey,Thank God I Found You,-,90,7,,,,
97,-,Destiny's Child,Emotion,-,28,59,,,,
98,down,李遐怡,"1, 2, 3, 4",91,25,135,,,,
99,-,John Legend,P.D.A. (We Just Don't Care),-,73,59,,,,
100,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],94,70,8,,,,
