Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Young Dumb & Broke,2,1,211,,,,
2,up,Pink Sweat$,At My Worst,3,1,172,70,2021-01-10,70,2021-01-10
3,-,Jayesslee,Officially Missing You,-,1,202,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,143,76,2021-04-25,2,2021-05-02
5,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,202,,,,
6,up,Ben E. King,Stand By Me,8,5,193,,,,
7,up,Alicia Keys,No One,9,6,209,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,212,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),12,7,209,,,,
10,up,Usher & Alicia Keys,My Boo,11,8,209,,,,
11,up,John Legend,Love Me Now,13,8,223,,,,
12,up,Kelly Clarkson,A Moment Like This,14,11,35,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",15,2,216,,,,
14,up,Kehlani,Gangsta,16,10,208,,,,
15,down,John Legend,All of Me,1,1,218,,,,
16,up,Leona Lewis,Better In Time,17,12,216,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,197,,,,
18,up,The Weeknd,Call Out My Name,18,13,213,,,,
19,up,Doja Cat,Say So,20,1,191,100,2020-02-02,6,2020-05-03
20,down,Leona Lewis,Bleeding Love,19,15,214,,,,
21,up,TLC,Waterfalls,21,14,214,,,,
22,up,Khalid,Location,23,16,218,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),24,17,214,,,,
24,up,TLC,No Scrubs,26,7,205,,,,
25,up,CeeLo Green,Forget You,27,20,221,,,,
26,up,Alicia Keys,Fallin',28,20,142,,,,
27,up,The Weeknd,Save Your Tears,30,1,126,80,2020-03-22,1,2021-03-21
28,up,Usher,Burn (Confessions Special Edition Version),29,24,174,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),31,2,141,,,,
30,up,BRKNRBTZ,Marry Your Daughter,33,26,157,,,,
31,down,The Weeknd,Blinding Lights,4,1,220,94,2019-12-01,1,2020-03-01
32,down,Mario,Let Me Love You,22,18,210,,,,
33,down,Andra Day,Rise Up,6,4,197,63,2020-04-05,63,2020-04-05
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),34,29,94,,,,
35,-,The Kiffness & Rushawn,Beautiful Day,-,35,1,,,,
36,-,邹沛沛 & Pank,沉溺(你让我的心不再结冰),-,36,1,,,,
37,-,Tinashe,Save Room for Us (feat. MAKJ),-,37,1,,,,
38,down,Seal,Kiss from a Rose,25,22,213,,,,
39,-,Boney M.,Rivers of Babylon,-,37,21,,,,
40,down,Beyoncé,Sweet Dreams,32,28,21,,,,
41,down,Destiny's Child,Emotion,40,28,112,,,,
42,-,Khalid,Better,-,29,75,,,,
43,-,Timethai,WHATEVER,-,43,1,,,,
44,-,Ikebe Shakedown,Curitiba Strut,-,44,1,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,198,,,,
46,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,56,,,,
47,-,Leona Lewis,Footprints In the Sand,-,30,40,,,,
48,-,SZA,Snooze,-,1,4,,,,
