Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,186,,,,
2,up,John Legend,All of Me,2,1,196,,,,
3,up,Pink Sweat$,At My Worst,3,1,148,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,4,1,189,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,176,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,180,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,119,76,2021-04-25,2,2021-05-02
8,down,Ben E. King,Stand By Me,7,5,171,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,190,,,,
10,up,Alicia Keys,No One,10,6,185,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),31,7,185,,,,
12,down,John Legend,Love Me Now,11,8,199,,,,
13,down,Usher & Alicia Keys,My Boo,12,8,185,,,,
14,down,Kelly Clarkson,A Moment Like This,13,11,11,,,,
15,down,Kehlani,Gangsta,14,10,185,,,,
16,down,Leona Lewis,Better In Time,15,12,194,,,,
17,down,The Weeknd,Call Out My Name,16,13,189,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,177,,,,
19,down,Leona Lewis,Bleeding Love,17,15,191,,,,
20,up,TLC,No Scrubs,23,7,182,,,,
21,down,TLC,Waterfalls,20,14,193,,,,
22,down,Doja Cat,Say So,19,1,173,100,2020-02-02,6,2020-05-03
23,down,Khalid,Location,21,16,194,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),22,17,190,,,,
25,down,Mario,Let Me Love You,24,18,188,,,,
26,down,CeeLo Green,Forget You,25,20,197,,,,
27,down,Seal,Kiss from a Rose,26,22,189,,,,
28,down,88rising & NIKI,Indigo,27,23,167,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),28,2,117,,,,
30,up,Destiny's Child,Emotion,39,28,92,,,,
31,down,Usher,Burn (Confessions Special Edition Version),29,24,150,,,,
32,down,BRKNRBTZ,Marry Your Daughter,30,26,133,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),34,29,74,,,,
34,up,Khalid,Better,40,29,60,,,,
35,-,Destiny's Child,"Bills, Bills, Bills (Maurice's Xclusive Livegig Mix)",-,35,1,,,,
36,-,Iloveyoucerfus,uhPART,-,36,1,,,,
37,-,kenzo g,Pujaan Hati,-,37,1,,,,
38,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),43,32,47,,,,
39,down,Andra Day,Rise Up,33,4,175,63,2020-04-05,63,2020-04-05
40,-,결,아픔이 아문 건지,-,40,1,,,,
41,down,TAEYANG,"Eyes, Nose, Lips",38,2,198,,,,
42,-,Aamir,The Hills,-,42,1,,,,
43,-,Aamir,No Love,-,43,1,,,,
44,-,Aamir,I Wanna Love You,-,44,1,,,,
