Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,103,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,103,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,103,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,103,,,,
6,up,Usher,Scream,6,5,103,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,34,6,2021-03-14,2,2021-05-09
8,down,Pink Sweat$,At My Worst,7,1,53,70,2021-01-10,70,2021-01-10
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,7,73,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,103,,,,
11,down,Ne-Yo,One In a Million,10,7,103,,,,
12,up,"Earth, Wind & Fire",September,13,3,103,,,,
13,down,The Weeknd,The Hills,12,8,103,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,10,69,,,,
15,down,Mariah Carey,Hero,14,2,96,,,,
16,down,Khalid,Young Dumb & Broke,15,1,93,,,,
17,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,87,,,,
18,down,Ne-Yo,Because of You,17,8,103,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),19,7,92,,,,
20,down,The Weeknd,Blinding Lights,18,1,100,94,2019-12-01,1,2020-03-01
21,up,Ben E. King,Stand By Me,21,5,82,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,4,88,,,,
23,up,Brian McKnight,Back At One,25,21,103,,,,
24,up,Mariah Carey,Without You,24,10,96,,,,
25,up,"Earth, Wind & Fire",Let's Groove,33,25,103,,,,
26,down,Maher Zain,For the Rest of My Life,22,18,103,,,,
27,down,Boyz II Men,End of the Road,26,12,103,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,7,95,,,,
29,down,John Legend,Love Me Now,23,8,101,,,,
30,down,李遐怡,"1, 2, 3, 4",29,25,89,,,,
31,up,Maher Zain,Baraka Allahu Lakuma,31,27,103,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,27,76,2021-04-25,2,2021-05-02
33,down,TAEYANG,Stay With Me (feat. G-DRAGON),32,25,103,,,,
34,down,Alicia Keys,If I Ain't Got You,20,14,103,,,,
35,down,Kehlani,Gangsta,34,10,89,,,,
36,up,LEE HI,Rose,36,31,103,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,39,33,103,,,,
38,up,Boyz II Men,I'll Make Love to You,40,35,103,,,,
39,up,Usher,Omg (feat. will.i.am),41,39,83,,,,
40,up,Lionel Richie,Hello,54,15,103,,,,
41,up,The Weeknd,Call Out My Name,89,13,91,,,,
42,up,Doja Cat,Say So,42,1,87,100,2020-02-02,6,2020-05-03
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,6,91,,,,
44,down,Khalid,Location,43,16,98,,,,
45,down,Amy Winehouse,Back to Black,35,35,103,,,,
46,down,Chris Brown,Fine China,44,37,100,,,,
47,up,Ne-Yo,Mad,47,25,103,,,,
48,down,Estelle,American Boy (feat. Kanye West),45,42,83,,,,
49,up,Leona Lewis,Bleeding Love,49,15,98,,,,
50,up,Mariah Carey,Always Be My Baby,60,24,94,,,,
51,down,Ne-Yo,Miss Independent,38,18,103,,,,
52,down,Boyz II Men,On Bended Knee,50,33,103,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,48,27,103,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,103,,,,
55,up,Usher,I Don't Mind (feat. Juicy J),55,17,94,,,,
56,-,陳芳語,你是不是有點動心 (Subsessions),-,56,2,,,,
57,-,LeeHi,ONLY,-,18,6,,,,
58,-,Far Far Da Dude,Imperfection Still Progressin',-,58,1,,,,
59,-,Dru Hill,Shut It Down,-,59,1,,,,
60,-,Jay Park,Drive (feat. GRAY),-,60,1,,,,
61,down,Maher Zain,Insha Allah,57,44,103,,,,
62,down,Childish Gambino,Redbone,56,43,103,,,,
63,down,John Legend,Ordinary People,58,44,103,,,,
64,down,Mario,Let Me Love You,59,18,92,,,,
65,down,HI SUHYUN,I'm Different (feat. BOBBY),62,48,103,,,,
66,down,CeeLo Green,Forget You,63,20,99,,,,
67,down,박재범,좋아,64,19,68,,,,
68,up,Usher & Alicia Keys,My Boo,79,8,89,,,,
69,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,101,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,58,87,,,,
71,down,John Legend,You & I (Nobody In the World),67,49,103,,,,
72,down,Zion.T,양화대교,68,45,99,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,14,91,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),80,51,98,,,,
75,up,Seal,Kiss from a Rose,83,22,95,,,,
76,up,TAEYANG,1AM,88,64,86,,,,
77,up,88rising & NIKI,Indigo,96,23,74,,,,
78,down,Amy Winehouse,Rehab,69,61,94,,,,
79,-,Ne-Yo,So Sick (Instrumental),-,62,29,,,,
80,up,Jeremih,Don't Tell 'Em (feat. YG),84,61,74,,,,
81,up,Usher,Burn (Confessions Special Edition Version),99,24,62,,,,
82,up,Roberta Flack,Killing Me Softly With His Song,100,30,58,,,,
83,-,Noah Guy,HARD KNOCK LULLABY,-,83,1,,,,
84,-,Gladys Knight & The Pips,Don't Turn Me Away,-,84,1,,,,
85,-,謝祥寅Eric & Kimberley,還是回到這 (《聽不見的距離》主題曲),-,85,1,,,,
86,-,Erika Fecova,Always Loving You,-,86,1,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,30,88,,,,
88,down,Ne-Yo,Closer,81,56,99,,,,
89,-,The Black Eyed Peas,Let's Get It Started,-,89,1,,,,
90,-,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",-,90,1,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,86,72,51,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),85,2,46,,,,
93,down,Chris Brown,Turn Up the Music,74,20,85,,,,
94,down,TLC,Waterfalls,90,14,97,,,,
95,down,TLC,No Scrubs,92,7,93,,,,
96,down,The Weeknd,In the Night,95,74,48,,,,
97,-,BRKNRBTZ,Marry Your Daughter,-,26,55,,,,
98,down,Alicia Keys,Fallin',93,20,26,,,,
99,down,Leona Lewis,Footprints In the Sand,97,30,17,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,73,41,,,,
