Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",6,2,134,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,133,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),9,3,133,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,133,,,,
6,down,Jayesslee,Officially Missing You,4,1,119,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,7,91,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,133,,,,
9,down,Usher,Scream,5,5,133,,,,
10,up,Ne-Yo,One In a Million,33,7,132,,,,
11,down,"Earth, Wind & Fire",September,7,3,133,,,,
12,down,The Weeknd,The Hills,8,8,133,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,10,99,,,,
14,down,Mariah Carey,Hero,11,2,122,,,,
15,down,Khalid,Young Dumb & Broke,12,1,124,,,,
16,down,Ne-Yo,Because of You,13,8,133,,,,
17,up,Pink Sweat$,At My Worst,17,1,84,70,2021-01-10,70,2021-01-10
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,4,111,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,6,114,,,,
20,down,The Weeknd,Blinding Lights,16,1,131,94,2019-12-01,1,2020-03-01
21,down,Andra Day,Rise Up,18,4,113,63,2020-04-05,63,2020-04-05
22,up,Ben E. King,Stand By Me,51,5,109,,,,
23,down,Mariah Carey,Without You,22,10,120,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,58,76,2021-04-25,2,2021-05-02
25,up,Chris Brown,Turn Up the Music,31,20,111,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,5,118,,,,
27,down,Boyz II Men,End of the Road,25,12,133,,,,
28,down,Brian McKnight,Back At One,24,21,133,,,,
29,down,John Legend,Love Me Now,26,8,132,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,126,,,,
31,down,Maher Zain,For the Rest of My Life,19,18,133,,,,
32,down,Alicia Keys,No One,29,6,120,,,,
33,down,Ne-Yo,Mad,30,25,133,,,,
34,down,Ne-Yo,Miss Independent,23,18,133,,,,
35,up,李遐怡,"1, 2, 3, 4",38,25,116,,,,
36,down,Usher & Alicia Keys,My Boo,32,8,120,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),75,25,132,,,,
38,down,Lionel Richie,Hello,36,15,133,,,,
39,down,Maher Zain,Baraka Allahu Lakuma,34,27,133,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,37,27,133,,,,
41,up,Kehlani,Gangsta,45,10,118,,,,
42,down,Alicia Keys,If I Ain't Got You,20,14,133,,,,
43,down,LEE HI,Rose,39,31,133,,,,
44,down,Boyz II Men,I'll Make Love to You,41,35,133,,,,
45,down,"Earth, Wind & Fire",Let's Groove,35,25,133,,,,
46,down,Leona Lewis,Better In Time,42,12,129,,,,
47,up,Usher,Omg (feat. will.i.am),81,39,110,,,,
48,down,Leona Lewis,Bleeding Love,47,15,126,,,,
49,down,The Weeknd,Call Out My Name,44,13,122,,,,
50,down,Khalid,Location,48,16,129,,,,
51,down,Chris Brown,Fine China,46,37,130,,,,
52,up,Estelle,American Boy (feat. Kanye West),83,42,112,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,40,33,133,,,,
54,-,Sanchez,5 More Minutes (feat. Beenzino),-,54,1,,,,
55,-,Seratones,Dark Matter,-,55,1,,,,
56,-,Christ The King Church,Come Holy Spirit Fall On Me Now,-,56,1,,,,
57,-,Po'folk,Happy Birthday,-,57,1,,,,
58,-,The Weeknd,Earned It (Fifty Shades of Grey),-,58,1,,,,
59,up,Mario,Let Me Love You,63,18,122,,,,
60,down,Maher Zain,Insha Allah,52,44,133,,,,
61,down,TLC,Waterfalls,50,14,126,,,,
62,down,Boyz II Men,On Bended Knee,56,33,133,,,,
63,down,Childish Gambino,Redbone,57,43,133,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),59,17,125,,,,
65,up,Doja Cat,Say So,84,1,115,100,2020-02-02,6,2020-05-03
66,down,Mariah Carey,Always Be My Baby,60,24,125,,,,
67,down,Amy Winehouse,Back to Black,43,35,133,,,,
68,down,John Legend,Ordinary People,61,44,133,,,,
69,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,20,131,,,,
70,up,박재범,좋아,86,19,97,,,,
71,down,TLC,No Scrubs,66,7,121,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,31,133,,,,
73,down,CeeLo Green,Forget You,65,20,130,,,,
74,up,HI SUHYUN,I'm Different (feat. BOBBY),88,48,132,,,,
75,down,Corinne Bailey Rae,Put Your Records On,67,39,113,,,,
76,down,John Legend,You & I (Nobody In the World),69,49,133,,,,
77,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,14,118,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,58,114,,,,
79,up,Alicia Keys,Fallin',87,20,55,,,,
80,up,Zion.T,양화대교,89,45,128,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),62,51,127,,,,
82,down,Amy Winehouse,Rehab,74,61,122,,,,
83,down,Ne-Yo,Closer,70,56,128,,,,
84,up,TAEYANG,1AM,92,64,112,,,,
85,-,The Allergies,Felony,-,85,1,,,,
86,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,86,1,,,,
87,-,Tata Vega,Get It Up For Love (John Morales M+M CD Mix),-,87,1,,,,
88,-,Atlantic Starr,Circles,-,88,1,,,,
89,down,88rising & NIKI,Indigo,76,23,101,,,,
90,down,Chris Brown,Yeah 3X,85,67,61,,,,
91,up,Khalid,Better,99,29,37,,,,
92,up,Ne-Yo,So Sick (Instrumental),96,62,58,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You,80,72,75,,,,
94,down,Luther Vandross,Dance With My Father (Radio Version),71,7,121,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,3,114,,,,
96,down,Usher,Burn (Confessions Special Edition Version),77,24,87,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,22,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),90,61,98,,,,
99,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,70,5,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,78,30,81,,,,
