Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,151,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,152,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,151,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,151,,,,
6,up,Usher,Scream,6,5,151,,,,
7,up,Jayesslee,Officially Missing You,7,1,137,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,7,102,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,151,,,,
10,up,Ne-Yo,One In a Million,10,7,150,,,,
11,up,The Weeknd,The Hills,12,8,151,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,117,,,,
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,130,,,,
14,up,Mariah Carey,Hero,15,2,140,,,,
15,up,"Earth, Wind & Fire",September,41,3,151,,,,
16,up,Khalid,Young Dumb & Broke,16,1,142,,,,
17,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,129,,,,
18,up,Ne-Yo,Because of You,19,8,151,,,,
19,up,Alicia Keys,If I Ain't Got You,30,14,151,,,,
20,down,Pink Sweat$,At My Worst,17,1,102,70,2021-01-10,70,2021-01-10
21,up,The Weeknd,Blinding Lights,21,1,149,94,2019-12-01,1,2020-03-01
22,down,Luther Vandross,Dance With My Father (Radio Version),20,7,139,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,132,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,4,131,,,,
25,up,Ben E. King,Stand By Me,28,5,127,,,,
26,down,Andra Day,Rise Up,24,4,131,63,2020-04-05,63,2020-04-05
27,up,Brian McKnight,Back At One,32,21,151,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,76,76,2021-04-25,2,2021-05-02
29,up,Ne-Yo,Miss Independent,31,18,151,,,,
30,down,Mariah Carey,Without You,26,10,137,,,,
31,up,Chris Brown,Turn Up the Music,77,20,127,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,5,135,,,,
33,up,Boyz II Men,End of the Road,34,12,151,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,144,,,,
35,down,Maher Zain,For the Rest of My Life,27,18,151,,,,
36,up,Alicia Keys,No One,36,6,138,,,,
37,up,Ne-Yo,Mad,46,25,151,,,,
38,down,John Legend,Love Me Now,29,8,150,,,,
39,up,Usher & Alicia Keys,My Boo,39,8,138,,,,
40,-,Marshmello & Khalid,Numb,-,38,3,,,,
41,up,"Earth, Wind & Fire",Let's Groove,42,25,151,,,,
42,down,Lionel Richie,Hello,40,15,151,,,,
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,25,150,,,,
44,down,Maher Zain,Baraka Allahu Lakuma,38,27,151,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,43,27,151,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,30,126,,,,
47,up,Amy Winehouse,Back to Black,49,35,151,,,,
48,down,Kehlani,Gangsta,47,10,136,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,48,33,151,,,,
50,up,Boyz II Men,I'll Make Love to You,50,35,151,,,,
51,down,The Weeknd,Call Out My Name,45,13,140,,,,
52,down,Leona Lewis,Better In Time,51,12,147,,,,
53,up,Usher,Omg (feat. will.i.am),88,39,125,,,,
54,up,Khalid,Location,55,16,147,,,,
55,-,9m88 & Oddisee,Friend Zone (feat. starRo),-,55,1,,,,
56,-,Yvnlazy,melt with you (feat. Ccn),-,56,1,,,,
57,-,Tokyo Groove,Funky Balm,-,57,1,,,,
58,down,Chris Brown,Fine China,52,37,147,,,,
59,up,Estelle,American Boy (feat. Kanye West),90,42,127,,,,
60,down,Leona Lewis,Bleeding Love,54,15,144,,,,
61,down,Maher Zain,Insha Allah,56,44,151,,,,
62,down,Boyz II Men,On Bended Knee,57,33,151,,,,
63,down,Childish Gambino,Redbone,53,43,151,,,,
64,up,Alicia Keys,Fallin',75,20,73,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),76,51,145,,,,
66,down,TLC,Waterfalls,60,14,144,,,,
67,down,Doja Cat,Say So,61,1,128,100,2020-02-02,6,2020-05-03
68,down,Usher,I Don't Mind (feat. Juicy J),63,17,143,,,,
69,down,Mariah Carey,Always Be My Baby,64,24,143,,,,
70,down,Mario,Let Me Love You,65,18,140,,,,
71,up,John Legend,Ordinary People,82,44,151,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,14,133,,,,
73,down,박재범,좋아,62,19,115,,,,
74,down,CeeLo Green,Forget You,67,20,148,,,,
75,down,Corinne Bailey Rae,Put Your Records On,73,39,130,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,31,151,,,,
77,down,HI SUHYUN,I'm Different (feat. BOBBY),70,48,150,,,,
78,down,TLC,No Scrubs,71,7,136,,,,
79,down,John Legend,You & I (Nobody In the World),59,49,151,,,,
80,down,Seal,Kiss from a Rose,66,22,142,,,,
81,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,20,149,,,,
82,up,Ne-Yo,Closer,83,56,146,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,58,132,,,,
84,down,Zion.T,양화대교,72,45,146,,,,
85,down,Amy Winehouse,Rehab,78,61,140,,,,
86,up,Jeremih,Don't Tell 'Em (feat. YG),94,61,113,,,,
87,down,TAEYANG,1AM,81,64,130,,,,
88,down,88rising & NIKI,Indigo,86,23,119,,,,
89,up,BRKNRBTZ,Marry Your Daughter,91,26,90,,,,
90,up,Chris Brown,Yeah 3X,99,67,72,,,,
91,down,Ne-Yo,So Sick (Instrumental),74,62,76,,,,
92,-,YXUNGTARZAAN,Malaika (Angel),-,92,1,,,,
93,-,Aretha Franklin,Ladies Only (Short Version),-,93,1,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,89,72,93,,,,
95,down,Usher,Burn (Confessions Special Edition Version),93,24,105,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,1,78,6,2021-03-14,2,2021-05-09
97,down,Crush,Rush Hour (Feat. j-hope of BTS),11,4,3,,,,
98,down,Roberta Flack,Killing Me Softly With His Song,95,30,99,,,,
99,-,The Weeknd,Save Your Tears,-,1,63,80,2020-03-22,1,2021-03-21
100,down,Daniel Caesar,Best Part (feat. H.E.R.),96,2,74,,,,
