Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,48,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,48,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,48,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,48,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,48,,,,
6,down,The Weeknd,Blinding Lights,2,1,45,94,2019-12-01,1,2020-03-01
7,up,Usher,Scream,7,5,48,,,,
8,up,Jayesslee,Officially Missing You,24,1,41,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,48,,,,
10,up,Ne-Yo,One In a Million,11,7,48,,,,
11,up,Doja Cat,Say So,46,1,33,100,2020-02-02,6,2020-05-03
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,14,,,,
13,down,The Weeknd,The Hills,12,8,48,,,,
14,up,Khalid,Young Dumb & Broke,14,1,45,,,,
15,up,Mariah Carey,Hero,15,2,44,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,44,,,,
17,up,Alicia Keys,If I Ain't Got You,19,14,48,,,,
18,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,41,,,,
19,down,Ne-Yo,Because of You,17,8,48,,,,
20,down,Whitney Houston,I Will Always Love You,16,14,48,,,,
21,down,"Earth, Wind & Fire",September,8,3,48,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,3,40,,,,
23,down,Andra Day,Rise Up,20,4,41,63,2020-04-05,63,2020-04-05
24,down,Maher Zain,For the Rest of My Life,22,18,48,,,,
25,up,Mariah Carey,Without You,26,10,44,,,,
26,down,John Legend,Love Me Now,21,8,48,,,,
27,up,Chris Brown,Turn Up the Music,52,20,38,,,,
28,down,Brian McKnight,Back At One,23,21,48,,,,
29,down,Boyz II Men,End of the Road,27,12,48,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,5,42,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,43,,,,
32,down,Usher & Alicia Keys,My Boo,31,8,38,,,,
33,down,Maher Zain,Baraka Allahu Lakuma,30,27,48,,,,
34,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,34,1,,,,
35,-,Eric Bellinger,One Thing Missing,-,35,1,,,,
36,-,THEY. & Tinashé,Play Fight,-,36,1,,,,
37,down,TAEYANG,Stay With Me (feat. G-DRAGON),34,25,48,,,,
38,up,Amy Winehouse,Back to Black,43,35,48,,,,
39,down,Lionel Richie,Hello,37,15,48,,,,
40,up,李遐怡,"1, 2, 3, 4",84,25,41,,,,
41,down,Boyz II Men,I'll Make Love to You,35,35,48,,,,
42,down,Kehlani,Gangsta,39,10,41,,,,
43,down,Leona Lewis,Better In Time,42,12,48,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,40,33,48,,,,
45,down,Chris Brown,Fine China,44,37,45,,,,
46,up,The Weeknd,Call Out My Name,47,13,39,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,7,34,,,,
48,up,Estelle,American Boy (feat. Kanye West),48,42,33,,,,
49,up,Boyz II Men,On Bended Knee,49,33,48,,,,
50,up,Leona Lewis,Bleeding Love,53,15,46,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,30,43,,,,
52,up,Khalid,Location,71,16,45,,,,
53,down,LEE HI,Rose,38,31,48,,,,
54,down,TLC,Waterfalls,51,14,45,,,,
55,up,Maher Zain,Insha Allah,56,44,48,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,41,27,48,,,,
57,down,"Earth, Wind & Fire",Let's Groove,36,25,48,,,,
58,down,Ne-Yo,Miss Independent,25,18,48,,,,
59,down,HI SUHYUN,I'm Different (feat. BOBBY),57,48,48,,,,
60,down,박재범,좋아,58,19,13,,,,
61,down,Mario,Let Me Love You,60,18,39,,,,
62,down,CeeLo Green,Forget You,61,20,46,,,,
63,down,John Legend,You & I (Nobody In the World),55,49,48,,,,
64,up,Childish Gambino,Redbone,64,43,48,,,,
65,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,31,48,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,14,43,,,,
67,down,Zion.T,양화대교,63,45,47,,,,
68,up,TLC,No Scrubs,68,7,44,,,,
69,-,Gloria Gaynor,I Will Survive (Extended Version),-,69,3,,,,
70,-,David Ruffin,Everything's Coming Up Love,-,70,1,,,,
71,-,김뮤지엄,281.31km (To.),-,71,1,,,,
72,-,죠지,바라봐줘요,-,72,1,,,,
73,down,Ne-Yo,Mad,29,25,48,,,,
74,-,oceanfromtheblue,necessary girl,-,74,1,,,,
75,-,Carol Williams,Love Is You (A Tom Moulton Mix),-,75,1,,,,
76,down,John Legend,Ordinary People,54,44,48,,,,
77,-,H.E.R.,Do to Me,-,77,1,,,,
78,-,The Spinners,I'm Tired of Giving,-,78,1,,,,
79,down,Amy Winehouse,Rehab,73,61,43,,,,
80,down,Mariah Carey,Always Be My Baby,65,24,43,,,,
81,up,Corinne Bailey Rae,Put Your Records On,87,39,40,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),69,51,47,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,20,46,,,,
84,down,TAEYANG,1AM,72,64,41,,,,
85,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,85,1,,,,
86,-,Hasley,Without Me,-,86,1,,,,
87,-,EDES,Back to You (Soundkid Remix),-,87,1,,,,
88,-,Jayvidd,Make Out to This,-,88,1,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,31,,,,
90,down,Ne-Yo,Closer,79,56,47,,,,
91,down,Ne-Yo,So Sick,85,31,45,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,58,40,,,,
93,down,Chris Brown,Yeah 3X,89,67,23,,,,
94,down,88rising & NIKI,Indigo,82,23,34,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),94,30,7,,,,
96,down,Roberta Flack,Killing Me Softly With His Song,90,30,27,,,,
97,-,Leona Lewis,Footprints In the Sand,-,30,10,,,,
98,up,BRKNRBTZ,Marry Your Daughter,99,26,30,,,,
99,down,The Weeknd,In the Night,95,74,28,,,,
100,-,Toni Braxton,Un-Break My Heart,-,74,18,,,,
