Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,129,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,129,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,129,,,,
5,up,Usher,Scream,6,5,129,,,,
6,up,Jayesslee,Officially Missing You,7,1,114,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",3,2,129,,,,
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,89,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,129,,,,
10,down,Ne-Yo,One In a Million,9,7,129,,,,
11,up,"Earth, Wind & Fire",September,12,3,129,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,10,95,,,,
13,-,Whee In,D-DAY,-,13,1,,,,
14,down,The Weeknd,The Hills,10,8,129,,,,
15,down,Mariah Carey,Hero,13,2,117,,,,
16,down,Pink Sweat$,At My Worst,14,1,79,70,2021-01-10,70,2021-01-10
17,down,Khalid,Young Dumb & Broke,15,1,119,,,,
18,down,The Weeknd,Blinding Lights,17,1,126,94,2019-12-01,1,2020-03-01
19,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,110,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,109,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),22,7,116,,,,
22,down,Maher Zain,For the Rest of My Life,21,18,129,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,53,76,2021-04-25,2,2021-05-02
24,-,Mariah Carey,Without You,-,10,116,,,,
25,up,John Legend,Love Me Now,30,8,127,,,,
26,down,Brian McKnight,Back At One,25,21,129,,,,
27,up,Chris Brown,Turn Up the Music,28,20,109,,,,
28,up,Boyz II Men,End of the Road,29,12,129,,,,
29,down,Alicia Keys,If I Ain't Got You,16,14,129,,,,
30,up,Ne-Yo,Mad,34,25,129,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,121,,,,
32,up,Usher & Alicia Keys,My Boo,35,8,115,,,,
33,down,Ne-Yo,Miss Independent,23,18,129,,,,
34,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,129,,,,
35,down,Ne-Yo,Because of You,24,8,129,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,30,111,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,39,27,129,,,,
38,down,Maher Zain,Baraka Allahu Lakuma,32,27,129,,,,
39,up,Kehlani,Gangsta,40,10,115,,,,
40,down,"Earth, Wind & Fire",Let's Groove,36,25,129,,,,
41,up,Boyz II Men,I'll Make Love to You,43,35,129,,,,
42,down,Lionel Richie,Hello,38,15,129,,,,
43,up,Leona Lewis,Better In Time,44,12,124,,,,
44,up,Usher,Omg (feat. will.i.am),45,39,107,,,,
45,down,Amy Winehouse,Back to Black,42,35,129,,,,
46,up,The Weeknd,Call Out My Name,63,13,117,,,,
47,up,Maher Zain,Insha Allah,70,44,129,,,,
48,up,Chris Brown,Fine China,49,37,126,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,46,33,129,,,,
50,up,Khalid,Location,57,16,124,,,,
51,down,Estelle,American Boy (feat. Kanye West),50,42,109,,,,
52,down,Doja Cat,Say So,48,1,110,100,2020-02-02,6,2020-05-03
53,down,Leona Lewis,Bleeding Love,51,15,121,,,,
54,-,Ben E. King,Stand By Me,-,5,106,,,,
55,-,zeyne,Atoul,-,55,1,,,,
56,-,spring gang,Runaway Girl (feat. Matt Bloyd),-,56,1,,,,
57,-,Maxine,A Love I Believe In (Horn Version),-,57,1,,,,
58,up,Mariah Carey,Always Be My Baby,62,24,120,,,,
59,down,Boyz II Men,On Bended Knee,58,33,129,,,,
60,up,Usher,I Don't Mind (feat. Juicy J),60,17,120,,,,
61,up,Childish Gambino,Redbone,80,43,129,,,,
62,up,John Legend,Ordinary People,64,44,129,,,,
63,-,Corinne Bailey Rae,Put Your Records On,-,39,109,,,,
64,up,Mario,Let Me Love You,65,18,118,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,59,6,2021-03-14,2,2021-05-09
66,up,박재범,좋아,67,19,94,,,,
67,up,CeeLo Green,Forget You,68,20,125,,,,
68,up,HI SUHYUN,I'm Different (feat. BOBBY),69,48,129,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,31,129,,,,
70,-,TLC,No Scrubs,-,7,116,,,,
71,up,John Legend,You & I (Nobody In the World),73,49,129,,,,
72,up,Alicia Keys,Fallin',74,20,50,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,20,127,,,,
74,up,Zion.T,양화대교,76,45,125,,,,
75,up,The Weeknd,Starboy (feat. Daft Punk),78,51,123,,,,
76,up,Seal,Kiss from a Rose,79,22,120,,,,
77,up,Amy Winehouse,Rehab,81,61,118,,,,
78,up,Usher,Burn (Confessions Special Edition Version),90,24,82,,,,
79,up,88rising & NIKI,Indigo,82,23,96,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,58,110,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,54,,,,
82,up,Roberta Flack,Killing Me Softly With His Song,93,30,76,,,,
83,up,BRKNRBTZ,Marry Your Daughter,97,26,70,,,,
84,up,The Weeknd,In the Night,99,74,61,,,,
85,down,Ne-Yo,Closer,77,56,124,,,,
86,-,CLARY & zeauk,Bittersweet,-,86,1,,,,
87,-,Dina Carroll,Ain't No Man,-,87,1,,,,
88,up,Jeremih,Don't Tell 'Em (feat. YG),91,61,95,,,,
89,down,TAEYANG,1AM,83,64,109,,,,
90,up,The Weeknd,Save Your Tears,94,1,50,80,2020-03-22,1,2021-03-21
91,-,Destiny's Child,Emotion,-,28,45,,,,
92,-,John Legend,P.D.A. (We Just Don't Care),-,73,48,,,,
93,down,LEE HI,Rose,41,31,129,,,,
94,down,Ne-Yo,So Sick (Instrumental),72,62,54,,,,
95,up,Ali Gatie,It's You,95,2,72,41,2019-10-06,35,2019-10-27
96,-,Stevie Wonder,I Just Called To Say I Love You,-,72,71,,,,
97,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,31,,,,
98,down,李遐怡,"1, 2, 3, 4",33,25,113,,,,
99,down,Mariah Carey,My All,98,87,7,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,31,,,,
