Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,66,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,66,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,66,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,66,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,66,,,,
7,up,Usher,Scream,9,5,66,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,66,,,,
9,up,Ne-Yo,One In a Million,10,7,66,,,,
10,up,The Weeknd,Save Your Tears,16,1,6,80,2020-03-22,1,2021-03-21
11,up,"Earth, Wind & Fire",September,11,3,66,,,,
12,up,The Weeknd,The Hills,13,8,66,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,32,,,,
14,up,The Weeknd,Blinding Lights,19,1,63,94,2019-12-01,1,2020-03-01
15,down,Mariah Carey,Hero,14,2,61,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",89,4,54,,,,
17,up,Alicia Keys,If I Ain't Got You,32,14,66,,,,
18,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,60,,,,
19,down,Ne-Yo,Because of You,17,8,66,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,54,,,,
21,up,Maher Zain,For the Rest of My Life,22,18,66,,,,
22,up,Ben E. King,Stand By Me,24,5,56,,,,
23,up,Brian McKnight,Back At One,23,21,66,,,,
24,up,Mariah Carey,Without You,27,10,60,,,,
25,up,Alicia Keys,No One,26,6,58,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,59,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,60,,,,
28,up,Boyz II Men,End of the Road,29,12,66,,,,
29,up,John Legend,Love Me Now,33,8,66,,,,
30,up,李遐怡,"1, 2, 3, 4",83,25,56,,,,
31,up,Maher Zain,Baraka Allahu Lakuma,42,27,66,,,,
32,up,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,66,,,,
33,up,"Earth, Wind & Fire",Let's Groove,40,25,66,,,,
34,up,Whitney Houston,I Will Always Love You,35,14,66,,,,
35,up,Amy Winehouse,Back to Black,47,35,66,,,,
36,up,Lionel Richie,Hello,39,15,66,,,,
37,down,Ne-Yo,Miss Independent,25,18,66,,,,
38,up,Kehlani,Gangsta,41,10,57,,,,
39,up,LEE HI,Rose,43,31,66,,,,
40,up,Leona Lewis,Better In Time,46,12,64,,,,
41,down,Jayesslee,Officially Missing You,7,1,59,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,44,33,66,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,46,,,,
44,up,Boyz II Men,I'll Make Love to You,48,35,66,,,,
45,up,Chris Brown,Fine China,49,37,63,,,,
46,up,The Weeknd,Call Out My Name,50,13,56,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,4,58,,,,
48,down,Ne-Yo,Mad,31,25,66,,,,
49,up,Estelle,American Boy (feat. Kanye West),52,42,49,,,,
50,up,Maher Zain,Insha Allah,55,44,66,,,,
51,up,Leona Lewis,Bleeding Love,54,15,63,,,,
52,down,Lauryn Hill,Can't Take My Eyes Off of You,37,27,66,,,,
53,up,Boyz II Men,On Bended Knee,58,33,66,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),59,17,57,,,,
55,up,TLC,No Scrubs,73,7,62,,,,
56,down,John Legend,Ordinary People,51,44,66,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,20,64,,,,
58,up,HI SUHYUN,I'm Different (feat. BOBBY),63,48,66,,,,
59,up,박재범,좋아,65,19,31,,,,
60,down,Khalid,Young Dumb & Broke,15,1,60,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,31,66,,,,
62,down,Childish Gambino,Redbone,56,43,66,,,,
63,up,CeeLo Green,Forget You,64,20,63,,,,
64,up,Corinne Bailey Rae,Put Your Records On,69,39,56,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),66,51,64,,,,
66,up,Mariah Carey,Always Be My Baby,68,24,61,,,,
67,down,Zion.T,양화대교,62,45,65,,,,
68,up,John Legend,You & I (Nobody In the World),70,49,66,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,14,58,,,,
70,down,Luther Vandross,Dance With My Father (Radio Version),18,7,58,,,,
71,-,Chris Brown,Turn Up the Music,-,20,52,,,,
72,down,Andra Day,Rise Up,21,4,59,63,2020-04-05,63,2020-04-05
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,30,57,,,,
74,up,Doja Cat,Say So,81,1,50,100,2020-02-02,6,2020-05-03
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,58,56,,,,
76,down,Usher & Alicia Keys,My Boo,34,8,53,,,,
77,down,Ne-Yo,Closer,71,56,64,,,,
78,up,TAEYANG,1AM,78,64,57,,,,
79,up,Destiny's Child,Emotion,94,28,23,,,,
80,-,Gebrasy,Where'd You Wanna Go?,-,80,1,,,,
81,-,brb.,move,-,81,1,,,,
82,-,Revel Day,Soulless,-,82,1,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),95,61,47,,,,
84,-,Revel Day,Pebble's Song (Good Friends),-,84,1,,,,
85,down,Amy Winehouse,Rehab,79,61,59,,,,
86,down,88rising & NIKI,Indigo,82,23,49,,,,
87,down,Khalid,Location,45,16,63,,,,
88,-,Revel Day & Mia Mor,Windows,-,88,1,,,,
89,down,Mario,Let Me Love You,53,18,57,,,,
90,down,TLC,Waterfalls,60,14,62,,,,
91,down,Seal,Kiss from a Rose,75,22,62,,,,
92,-,Ne-Yo,So Sick,-,31,59,,,,
93,down,Usher,Burn (Confessions Special Edition Version),84,24,42,,,,
94,down,Roberta Flack,Killing Me Softly With His Song,85,30,41,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,14,,,,
96,-,Chris Brown,Yeah 3X,-,67,31,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,88,72,33,,,,
98,down,Zion.T,Eat,77,63,24,,,,
99,down,BRKNRBTZ,Marry Your Daughter,87,26,44,,,,
100,-,K-Ci & JoJo,All My Life,-,53,5,,,,
