Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,152,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,153,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,152,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,152,,,,
6,up,Usher,Scream,6,5,152,,,,
7,up,Jayesslee,Officially Missing You,7,1,138,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,7,103,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,152,,,,
10,up,Ne-Yo,One In a Million,10,7,151,,,,
11,up,"Earth, Wind & Fire",September,15,3,152,,,,
12,down,The Weeknd,The Hills,11,8,152,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,118,,,,
14,up,Mariah Carey,Hero,14,2,141,,,,
15,up,Khalid,Young Dumb & Broke,16,1,143,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,4,130,,,,
17,up,The Weeknd,Blinding Lights,21,1,150,94,2019-12-01,1,2020-03-01
18,up,Alicia Keys,If I Ain't Got You,19,14,152,,,,
19,up,Pink Sweat$,At My Worst,20,1,103,70,2021-01-10,70,2021-01-10
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,133,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),22,7,140,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,4,132,,,,
23,up,Andra Day,Rise Up,26,4,132,63,2020-04-05,63,2020-04-05
24,down,Ne-Yo,Because of You,18,8,152,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,77,76,2021-04-25,2,2021-05-02
26,up,Brian McKnight,Back At One,27,21,152,,,,
27,down,Ben E. King,Stand By Me,25,5,128,,,,
28,up,Mariah Carey,Without You,30,10,138,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,136,,,,
30,up,Chris Brown,Turn Up the Music,31,20,128,,,,
31,up,Boyz II Men,End of the Road,33,12,152,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,145,,,,
33,up,Ne-Yo,Mad,37,25,152,,,,
34,down,Ne-Yo,Miss Independent,29,18,152,,,,
35,up,Alicia Keys,No One,36,6,139,,,,
36,up,John Legend,Love Me Now,38,8,151,,,,
37,up,Usher & Alicia Keys,My Boo,39,8,139,,,,
38,up,Marshmello & Khalid,Numb,40,38,4,,,,
39,up,"Earth, Wind & Fire",Let's Groove,41,25,152,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,45,27,152,,,,
41,down,Maher Zain,For the Rest of My Life,35,18,152,,,,
42,up,Lionel Richie,Hello,42,15,152,,,,
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),43,25,151,,,,
44,up,Amy Winehouse,Back to Black,47,35,152,,,,
45,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,6,131,,,,
46,up,Kehlani,Gangsta,48,10,137,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,49,33,152,,,,
48,up,Boyz II Men,I'll Make Love to You,50,35,152,,,,
49,up,Leona Lewis,Better In Time,52,12,148,,,,
50,up,Usher,Omg (feat. will.i.am),53,39,126,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,30,127,,,,
52,down,The Weeknd,Call Out My Name,51,13,141,,,,
53,-,Chris Brown,Under the Influence,-,13,5,,,,
54,-,Kang Butter,That’s Not What I Meant,-,54,1,,,,
55,-,SZA,Prom,-,55,1,,,,
56,-,FClan,Fiesta,-,56,1,,,,
57,-,Gallant,Talking to Myself (Big Wild Remix),-,57,1,,,,
58,-,Jean Seizure,Playing Around,-,58,1,,,,
59,down,Khalid,Location,54,16,148,,,,
60,down,Chris Brown,Fine China,58,37,148,,,,
61,down,Maher Zain,Baraka Allahu Lakuma,44,27,152,,,,
62,down,Estelle,American Boy (feat. Kanye West),59,42,128,,,,
63,down,Leona Lewis,Bleeding Love,60,15,145,,,,
64,up,Doja Cat,Say So,67,1,129,100,2020-02-02,6,2020-05-03
65,down,Maher Zain,Insha Allah,61,44,152,,,,
66,down,Boyz II Men,On Bended Knee,62,33,152,,,,
67,down,Childish Gambino,Redbone,63,43,152,,,,
68,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,14,134,,,,
69,down,TLC,Waterfalls,66,14,145,,,,
70,down,Usher,I Don't Mind (feat. Juicy J),68,17,144,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,20,150,,,,
72,up,Corinne Bailey Rae,Put Your Records On,75,39,131,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,79,6,2021-03-14,2,2021-05-09
74,down,Mariah Carey,Always Be My Baby,69,24,144,,,,
75,down,Mario,Let Me Love You,70,18,141,,,,
76,down,John Legend,Ordinary People,71,44,152,,,,
77,down,박재범,좋아,73,19,116,,,,
78,down,CeeLo Green,Forget You,74,20,149,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,31,152,,,,
80,down,HI SUHYUN,I'm Different (feat. BOBBY),77,48,151,,,,
81,down,Alicia Keys,Fallin',64,20,74,,,,
82,down,TLC,No Scrubs,78,7,137,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),65,51,146,,,,
84,down,John Legend,You & I (Nobody In the World),79,49,152,,,,
85,down,Ne-Yo,Closer,82,56,147,,,,
86,up,Ne-Yo,So Sick (Instrumental),91,62,77,,,,
87,-,Youth With You,Ei Ei (Pick Me),-,87,1,,,,
88,-,thuy,playing tricks,-,88,1,,,,
89,-,Richastic,Pony,-,89,1,,,,
90,-,thuy,dumb luck,-,90,1,,,,
91,-,thuy,obsessed,-,91,1,,,,
92,-,LEE HI,Rose,-,31,151,,,,
93,-,Cassie,Long Way 2 Go (Maurice Joshua Club Mix),-,93,1,,,,
94,down,Zion.T,양화대교,84,45,147,,,,
95,-,李遐怡,"1, 2, 3, 4",-,25,133,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,58,133,,,,
97,down,Seal,Kiss from a Rose,80,22,143,,,,
98,down,88rising & NIKI,Indigo,88,23,120,,,,
99,down,Amy Winehouse,Rehab,85,61,141,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),86,61,114,,,,
