Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,8,70,2021-01-10,70,2021-01-10
2,down,John Legend,All of Me,1,1,58,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,2,58,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,58,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,58,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,58,,,,
7,up,Usher,Scream,9,5,58,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,7,43,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,58,,,,
10,up,Ne-Yo,One In a Million,12,7,58,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,24,,,,
12,up,"Earth, Wind & Fire",September,31,3,58,,,,
13,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,6,53,,,,
14,up,The Weeknd,The Hills,14,8,58,,,,
15,up,Mariah Carey,Hero,16,2,53,,,,
16,up,Ne-Yo,Because of You,19,8,58,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,49,,,,
18,up,Andra Day,Rise Up,23,4,51,63,2020-04-05,63,2020-04-05
19,up,Luther Vandross,Dance With My Father (Radio Version),21,7,50,,,,
20,up,John Legend,Love Me Now,24,8,58,,,,
21,up,Maher Zain,For the Rest of My Life,25,18,58,,,,
22,up,Alicia Keys,If I Ain't Got You,27,14,58,,,,
23,up,Chris Brown,Turn Up the Music,39,20,46,,,,
24,up,Brian McKnight,Back At One,30,21,58,,,,
25,down,The Weeknd,Blinding Lights,3,1,55,94,2019-12-01,1,2020-03-01
26,up,Ben E. King,Stand By Me,26,5,48,,,,
27,down,Whitney Houston,I Will Always Love You,20,14,58,,,,
28,up,Ne-Yo,Miss Independent,28,18,58,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,51,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,52,,,,
31,up,Boyz II Men,End of the Road,38,12,58,,,,
32,up,Alicia Keys,No One,36,6,50,,,,
33,up,Maher Zain,Baraka Allahu Lakuma,40,27,58,,,,
34,down,Mariah Carey,Without You,29,10,52,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,25,58,,,,
36,down,Ne-Yo,Mad,33,25,58,,,,
37,up,Lionel Richie,Hello,37,15,58,,,,
38,up,Kehlani,Gangsta,42,10,51,,,,
39,down,Khalid,Young Dumb & Broke,17,1,55,,,,
40,up,LEE HI,Rose,46,31,58,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,45,33,58,,,,
42,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,50,,,,
43,up,Leona Lewis,Better In Time,47,12,57,,,,
44,up,Jayesslee,Officially Missing You,88,1,51,,,,
45,up,Usher,Omg (feat. will.i.am),49,39,47,,,,
46,up,Boyz II Men,I'll Make Love to You,48,35,58,,,,
47,up,Amy Winehouse,Back to Black,75,35,58,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,67,27,58,,,,
49,up,The Weeknd,Call Out My Name,52,13,49,,,,
50,up,Chris Brown,Fine China,50,37,55,,,,
51,up,Estelle,American Boy (feat. Kanye West),55,42,42,,,,
52,-,Natalie Cole,Tell Me All About It,-,52,1,,,,
53,down,Khalid,Location,51,16,55,,,,
54,up,Mariah Carey,Always Be My Baby,82,24,53,,,,
55,up,"Earth, Wind & Fire",Let's Groove,72,25,58,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),61,17,49,,,,
57,up,Corinne Bailey Rae,Put Your Records On,79,39,48,,,,
58,up,Maher Zain,Insha Allah,64,44,58,,,,
59,up,John Legend,Ordinary People,65,44,58,,,,
60,up,TLC,Waterfalls,66,14,54,,,,
61,up,HI SUHYUN,I'm Different (feat. BOBBY),68,48,58,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,30,52,,,,
63,up,Doja Cat,Say So,63,1,42,100,2020-02-02,6,2020-05-03
64,up,박재범,좋아,69,19,23,,,,
65,up,Mario,Let Me Love You,70,18,49,,,,
66,up,CeeLo Green,Forget You,71,20,55,,,,
67,down,Usher & Alicia Keys,My Boo,35,8,48,,,,
68,up,John Legend,You & I (Nobody In the World),83,49,58,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,31,58,,,,
70,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,70,2,,,,
71,up,Zion.T,양화대교,74,45,57,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,20,56,,,,
73,down,Childish Gambino,Redbone,59,43,58,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),86,51,56,,,,
75,up,Ne-Yo,Closer,85,56,56,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,51,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,4,50,,,,
78,down,Boyz II Men,On Bended Knee,62,33,58,,,,
79,-,53 Thieves,three a.m.,-,79,1,,,,
80,-,Eli Liberty,Serendipity (Jimin's Outro),-,80,1,,,,
81,-,Salt-N-Pepa,Twist and Shout,-,81,1,,,,
82,-,Golden,Broken Record,-,82,1,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),87,61,39,,,,
84,-,Switch,There'll Never Be (Single Version),-,84,1,,,,
85,-,Diana Krall & Natalie Cole,Better Than Anything,-,85,1,,,,
86,up,TAEYANG,1AM,90,64,49,,,,
87,up,Ali Gatie,It's You,96,2,26,41,2019-10-06,35,2019-10-27
88,down,Roberta Flack,Killing Me Softly With His Song,57,30,33,,,,
89,-,Amy Winehouse,Rehab,-,61,51,,,,
90,down,Ne-Yo,So Sick,43,31,54,,,,
91,up,TLC,No Scrubs,94,7,54,,,,
92,-,Khalid,Better,-,29,19,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,58,48,,,,
94,-,Chris Brown,Yeah 3X,-,67,27,,,,
95,down,李遐怡,"1, 2, 3, 4",34,25,51,,,,
96,up,88rising & NIKI,Indigo,97,23,41,,,,
97,up,Usher,Burn (Confessions Special Edition Version),98,24,35,,,,
98,down,The Weeknd,In Your Eyes,8,8,10,41,2020-03-22,12,2020-03-29
99,-,The Weeknd,Often,-,90,7,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,11,,,,
