Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Young Dumb & Broke,1,1,163,,,,
2,up,Pink Sweat$,At My Worst,2,1,124,70,2021-01-10,70,2021-01-10
3,up,Jayesslee,Officially Missing You,5,1,159,,,,
4,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,4,151,,,,
5,down,The Weeknd,Blinding Lights,3,1,171,94,2019-12-01,1,2020-03-01
6,down,Andra Day,Rise Up,4,4,150,63,2020-04-05,63,2020-04-05
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,153,,,,
8,up,Ben E. King,Stand By Me,8,5,149,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,95,76,2021-04-25,2,2021-05-02
10,up,Mariah Carey,Without You,10,10,159,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,5,157,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,164,,,,
13,down,Alicia Keys,No One,12,6,160,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",15,2,174,,,,
15,down,John Legend,Love Me Now,13,8,172,,,,
16,down,Usher & Alicia Keys,My Boo,14,8,160,,,,
17,down,Kehlani,Gangsta,16,10,158,,,,
18,up,Leona Lewis,Better In Time,18,12,168,,,,
19,down,The Weeknd,Call Out My Name,17,13,162,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,152,,,,
21,up,Leona Lewis,Bleeding Love,39,15,164,,,,
22,down,Doja Cat,Say So,20,1,149,100,2020-02-02,6,2020-05-03
23,down,Khalid,Location,21,16,168,,,,
24,up,TLC,No Scrubs,29,7,158,,,,
25,down,TLC,Waterfalls,23,14,166,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),25,17,165,,,,
27,down,Mariah Carey,Always Be My Baby,26,24,165,,,,
28,up,Mario,Let Me Love You,28,18,161,,,,
29,up,CeeLo Green,Forget You,30,20,170,,,,
30,up,Alicia Keys,Fallin',31,20,95,,,,
31,up,88rising & NIKI,Indigo,32,23,140,,,,
32,up,The Weeknd,Save Your Tears,33,1,81,80,2020-03-22,1,2021-03-21
33,up,Daniel Caesar,Best Part (feat. H.E.R.),34,2,91,,,,
34,up,Usher,Burn (Confessions Special Edition Version),35,24,123,,,,
35,up,BRKNRBTZ,Marry Your Daughter,42,26,106,,,,
36,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,29,53,,,,
37,-,Ruff Endz,No More,-,37,1,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),7,6,3,,,,
39,-,Ruff Endz,"Cash, Money, Cars, Clothes (featuring Memphis Bleek) [Radio Edit w/ Rap-New Version]",-,39,1,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,32,22,,,,
41,-,Corinne Bailey Rae,Put Your Records On,-,39,149,,,,
42,-,Khalid,Better,-,29,42,,,,
