Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,3,1,83,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
4,up,Pink Sweat$,At My Worst,12,1,33,70,2021-01-10,70,2021-01-10
5,up,TAEYANG,"Eyes, Nose, Lips",5,2,83,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),11,3,83,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,83,,,,
8,up,Jayesslee,Officially Missing You,8,1,73,,,,
9,down,The Weeknd,Can't Feel My Face,6,2,83,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,83,,,,
11,down,Ne-Yo,One In a Million,9,7,83,,,,
12,down,Usher,Scream,10,5,83,,,,
13,up,"Earth, Wind & Fire",September,13,3,83,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,10,49,,,,
15,up,Mariah Carey,Hero,16,2,76,,,,
16,up,Khalid,Young Dumb & Broke,18,1,73,,,,
17,up,Alicia Keys,If I Ain't Got You,30,14,83,,,,
18,up,Ne-Yo,Because of You,32,8,83,,,,
19,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,4,67,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),21,7,73,,,,
21,down,The Weeknd,The Hills,14,8,83,,,,
22,up,The Weeknd,Blinding Lights,24,1,80,94,2019-12-01,1,2020-03-01
23,up,Mariah Carey,Without You,27,10,77,,,,
24,up,Maher Zain,For the Rest of My Life,26,18,83,,,,
25,up,Doja Cat,Say So,63,1,67,100,2020-02-02,6,2020-05-03
26,up,Brian McKnight,Back At One,28,21,83,,,,
27,up,Ne-Yo,Miss Independent,51,18,83,,,,
28,up,Chris Brown,Turn Up the Music,31,20,66,,,,
29,up,Ne-Yo,Mad,58,25,83,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,77,,,,
31,up,Maher Zain,Baraka Allahu Lakuma,39,27,83,,,,
32,down,Whitney Houston,I Will Always Love You,19,14,83,,,,
33,up,Lionel Richie,Hello,41,15,83,,,,
34,up,"Earth, Wind & Fire",Let's Groove,43,25,83,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,25,83,,,,
36,up,李遐怡,"1, 2, 3, 4",45,25,70,,,,
37,up,Kehlani,Gangsta,54,10,69,,,,
38,up,Boyz II Men,End of the Road,47,12,83,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,44,27,83,,,,
40,down,John Legend,Love Me Now,37,8,81,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,7,59,,,,
42,up,LEE HI,Rose,46,31,83,,,,
43,up,Leona Lewis,Better In Time,48,12,80,,,,
44,up,Boyz II Men,I'll Make Love to You,49,35,83,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,42,33,83,,,,
46,up,Chris Brown,Fine China,52,37,80,,,,
47,up,The Weeknd,Call Out My Name,50,13,73,,,,
48,up,Estelle,American Boy (feat. Kanye West),53,42,65,,,,
49,up,Leona Lewis,Bleeding Love,57,15,78,,,,
50,up,Khalid,Location,59,16,78,,,,
51,up,Usher,I Don't Mind (feat. Juicy J),60,17,74,,,,
52,up,Boyz II Men,On Bended Knee,62,33,83,,,,
53,up,Amy Winehouse,Back to Black,73,35,83,,,,
54,up,John Legend,Ordinary People,55,44,83,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,69,,,,
56,down,Andra Day,Rise Up,23,4,71,63,2020-04-05,63,2020-04-05
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,4,73,,,,
58,up,Maher Zain,Insha Allah,92,44,83,,,,
59,up,TLC,Waterfalls,65,14,79,,,,
60,up,Childish Gambino,Redbone,66,43,83,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,5,74,,,,
62,down,Ben E. King,Stand By Me,29,5,69,,,,
63,-,Scary Pockets,How Far I'll Go (feat. Whitney Avalon),-,63,1,,,,
64,down,Usher & Alicia Keys,My Boo,35,8,69,,,,
65,down,Alicia Keys,No One,34,6,75,,,,
66,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,72,,,,
67,-,Donna Summer,Spring Affair,-,67,1,,,,
68,-,Trey Graves,Need You Too.,-,68,1,,,,
69,-,Erika de Casier,Better Than That,-,69,1,,,,
70,down,The Weeknd,Save Your Tears,56,1,23,80,2020-03-22,1,2021-03-21
71,down,Mario,Let Me Love You,64,18,72,,,,
72,-,The Weeknd,Save Your Tears,-,72,1,80,2021-02-28,59,2021-03-21
73,-,Erika de Casier,Polite,-,73,1,,,,
74,-,Justin Vasquez,You're the Best Thing That Ever Happened to Me,-,74,1,,,,
75,-,Brent Faiyaz,Skyline,-,75,1,,,,
76,up,Giveon,HEARTBREAK ANNIVERSARY,94,5,14,37,2021-02-21,8,2021-03-21
77,-,CAMERA SOUL,What's Happened Mr. Sunak,-,77,1,,,,
78,down,HI SUHYUN,I'm Different (feat. BOBBY),69,48,83,,,,
79,down,박재범,좋아,70,19,48,,,,
80,-,Mariah Carey,Always Be My Baby,-,24,74,,,,
81,down,CeeLo Green,Forget You,71,20,79,,,,
82,-,CAMERA SOUL,Dancing in the Dark,-,82,1,,,,
83,-,Masego & Shenseea,Silver Tongue Devil,-,83,1,,,,
84,-,The Staple Singers,The Weight,-,84,1,,,,
85,-,Walter Murphy,Toccata and Funk in D Minor,-,85,1,,,,
86,-,Scary Pockets,Chandelier (feat. Stan Taylor),-,86,1,,,,
87,-,CAMERA SOUL,Nice People I Met,-,87,1,,,,
88,up,Usher,Omg (feat. will.i.am),89,39,66,,,,
89,-,CAMERA SOUL,Precious Things,-,89,1,,,,
90,-,Joyce Wrice,So So Sick,-,90,1,,,,
91,up,Ne-Yo,Closer,91,56,80,,,,
92,down,Corinne Bailey Rae,Put Your Records On,78,39,71,,,,
93,down,Alicia Keys,Fallin',79,20,9,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,31,83,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,20,81,,,,
96,down,John Legend,You & I (Nobody In the World),74,49,83,,,,
97,down,TLC,No Scrubs,75,7,76,,,,
98,down,Ne-Yo,So Sick (Instrumental),72,62,13,,,,
99,down,Zion.T,양화대교,77,45,82,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,14,73,,,,
