Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,115,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,115,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,115,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,115,,,,
6,up,Usher,Scream,6,5,115,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,115,,,,
8,up,Ne-Yo,One In a Million,10,7,115,,,,
9,up,The Weeknd,The Hills,12,8,115,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,81,,,,
11,up,Khalid,Young Dumb & Broke,15,1,105,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,45,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Blinding Lights,9,1,112,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,If I Ain't Got You,23,14,115,,,,
15,up,Ne-Yo,Because of You,19,8,115,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,98,,,,
17,up,Pink Sweat$,At My Worst,17,1,65,70,2021-01-10,70,2021-01-10
18,up,Luther Vandross,Dance With My Father (Radio Version),89,7,103,,,,
19,up,박재범,좋아,64,19,80,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,5,102,,,,
21,up,Maher Zain,For the Rest of My Life,24,18,115,,,,
22,up,Mariah Carey,Without You,25,10,106,,,,
23,down,"Earth, Wind & Fire",September,11,3,115,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,80,,,,
25,up,Alicia Keys,No One,31,6,104,,,,
26,up,Brian McKnight,Back At One,27,21,115,,,,
27,up,Boyz II Men,End of the Road,30,12,115,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,107,,,,
29,up,John Legend,Love Me Now,35,8,113,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,39,76,2021-04-25,2,2021-05-02
31,up,Maher Zain,Baraka Allahu Lakuma,36,27,115,,,,
32,up,Usher & Alicia Keys,My Boo,37,8,101,,,,
33,up,TAEYANG,Stay With Me (feat. G-DRAGON),40,25,115,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,30,98,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,42,27,115,,,,
36,up,Kehlani,Gangsta,44,10,101,,,,
37,-,Mariah Carey,Hero,-,2,105,,,,
38,down,Jayesslee,Officially Missing You,7,1,104,,,,
39,down,Ne-Yo,Miss Independent,29,18,115,,,,
40,up,Boyz II Men,I'll Make Love to You,47,35,115,,,,
41,up,Leona Lewis,Better In Time,48,12,111,,,,
42,down,Ne-Yo,Mad,33,25,115,,,,
43,up,The Weeknd,Call Out My Name,49,13,103,,,,
44,up,Chris Brown,Fine China,53,37,112,,,,
45,up,Khalid,Location,57,16,110,,,,
46,down,Amy Winehouse,Back to Black,43,35,115,,,,
47,up,Estelle,American Boy (feat. Kanye West),54,42,95,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,97,,,,
49,up,Maher Zain,Insha Allah,50,44,115,,,,
50,-,Whee In,Make Me Happy,-,2,1,,,,
51,-,12Mé,Rendez-vous avec le destin (feat. Mash),-,51,1,,,,
52,up,Childish Gambino,Redbone,56,43,115,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,46,33,115,,,,
54,down,Ben E. King,Stand By Me,26,5,93,,,,
55,down,Mariah Carey,Always Be My Baby,52,24,106,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),59,17,106,,,,
57,up,John Legend,Ordinary People,61,44,115,,,,
58,up,Mario,Let Me Love You,63,18,104,,,,
59,down,"Earth, Wind & Fire",Let's Groove,38,25,115,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,113,,,,
61,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,97,,,,
62,up,HI SUHYUN,I'm Different (feat. BOBBY),66,48,115,,,,
63,up,CeeLo Green,Forget You,68,20,111,,,,
64,up,Alicia Keys,Fallin',72,20,36,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,31,115,,,,
66,down,LEE HI,Rose,45,31,115,,,,
67,down,Lionel Richie,Hello,39,15,115,,,,
68,down,Andra Day,Rise Up,22,4,97,63,2020-04-05,63,2020-04-05
69,up,Boyz II Men,On Bended Knee,77,33,115,,,,
70,up,John Legend,You & I (Nobody In the World),71,49,115,,,,
71,up,Zion.T,양화대교,73,45,111,,,,
72,-,Whee In,Letter Filled With Light,-,65,1,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),74,51,109,,,,
74,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,14,103,,,,
75,-,Ali Gatie,It's You,-,2,62,41,2019-10-06,35,2019-10-27
76,-,Whee In,Paraglide,-,76,1,,,,
77,-,Whee In,Pastel,-,77,1,,,,
78,down,Ne-Yo,Closer,75,56,111,,,,
79,down,Ne-Yo,So Sick (Instrumental),70,62,41,,,,
80,down,Seal,Kiss from a Rose,76,22,106,,,,
81,down,李遐怡,"1, 2, 3, 4",34,25,100,,,,
82,down,Amy Winehouse,Rehab,78,61,105,,,,
83,-,Whee In,Deserve (Interlude),-,83,1,,,,
84,down,TLC,Waterfalls,58,14,109,,,,
85,down,Leona Lewis,Bleeding Love,51,15,109,,,,
86,-,Whee In,Pink Cloud,-,86,1,,,,
87,down,Doja Cat,Say So,60,1,98,100,2020-02-02,6,2020-05-03
88,down,TLC,No Scrubs,67,7,105,,,,
89,-,The Weeknd,Take My Breath,-,69,1,,,,
90,-,Mega,Chariot,-,90,1,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,6,100,,,,
92,-,Blue,The Gift (20th Anniversary),-,92,1,,,,
93,down,Corinne Bailey Rae,Put Your Records On,62,39,97,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,58,97,,,,
95,down,TAEYANG,1AM,80,64,96,,,,
96,up,Chris Brown,Yeah 3X,97,67,49,,,,
97,-,Usher,Omg (feat. will.i.am),-,39,93,,,,
98,-,Chris Brown,Turn Up the Music,-,20,96,,,,
99,down,88rising & NIKI,Indigo,81,23,84,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),91,61,82,,,,
