Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,80,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,14,1,30,70,2021-01-10,70,2021-01-10
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,80,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,80,,,,
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,up,Jayesslee,Officially Missing You,44,1,70,,,,
9,down,The Weeknd,Can't Feel My Face,5,2,80,,,,
10,up,Ne-Yo,One In a Million,10,7,80,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),6,3,80,,,,
12,down,Usher,Scream,9,5,80,,,,
13,down,"Earth, Wind & Fire",September,11,3,80,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,46,,,,
15,down,The Weeknd,The Hills,13,8,80,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,80,,,,
17,down,Mariah Carey,Hero,15,2,73,,,,
18,up,Alicia Keys,If I Ain't Got You,24,14,80,,,,
19,up,Whitney Houston,I Will Always Love You,25,14,80,,,,
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,64,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,6,74,,,,
22,down,The Weeknd,Blinding Lights,21,1,77,94,2019-12-01,1,2020-03-01
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,66,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),17,7,70,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,70,,,,
26,down,Maher Zain,For the Rest of My Life,22,18,80,,,,
27,down,Mariah Carey,Without You,23,10,74,,,,
28,up,Ben E. King,Stand By Me,76,5,66,,,,
29,down,Ne-Yo,Because of You,18,8,80,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,71,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,74,,,,
32,down,Brian McKnight,Back At One,31,21,80,,,,
33,up,Alicia Keys,No One,33,6,72,,,,
34,up,Ne-Yo,Miss Independent,36,18,80,,,,
35,down,John Legend,Love Me Now,30,8,78,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,41,27,80,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,80,,,,
38,up,Usher & Alicia Keys,My Boo,38,8,66,,,,
39,up,"Earth, Wind & Fire",Let's Groove,40,25,80,,,,
40,up,Ne-Yo,Mad,56,25,80,,,,
41,up,LEE HI,Rose,43,31,80,,,,
42,up,The Weeknd,Call Out My Name,46,13,70,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,45,33,80,,,,
44,down,Boyz II Men,End of the Road,39,12,80,,,,
45,up,Leona Lewis,Better In Time,48,12,77,,,,
46,up,Amy Winehouse,Back to Black,47,35,80,,,,
47,up,Lionel Richie,Hello,49,15,80,,,,
48,up,Doja Cat,Say So,51,1,64,100,2020-02-02,6,2020-05-03
49,up,Boyz II Men,I'll Make Love to You,50,35,80,,,,
50,up,Chris Brown,Fine China,53,37,77,,,,
51,up,Leona Lewis,Bleeding Love,55,15,75,,,,
52,up,Khalid,Location,52,16,75,,,,
53,up,Mario,Let Me Love You,54,18,69,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),57,17,71,,,,
55,down,Maher Zain,Baraka Allahu Lakuma,32,27,80,,,,
56,up,Boyz II Men,On Bended Knee,58,33,80,,,,
57,up,Maher Zain,Insha Allah,60,44,80,,,,
58,up,John Legend,Ordinary People,61,44,80,,,,
59,up,TLC,Waterfalls,62,14,76,,,,
60,up,HI SUHYUN,I'm Different (feat. BOBBY),63,48,80,,,,
61,down,The Weeknd,Save Your Tears,29,1,20,80,2020-03-22,1,2021-03-21
62,up,Childish Gambino,Redbone,78,43,80,,,,
63,up,박재범,좋아,64,19,45,,,,
64,up,CeeLo Green,Forget You,74,20,76,,,,
65,up,Mariah Carey,Always Be My Baby,66,24,72,,,,
66,up,Ne-Yo,So Sick (Instrumental),91,62,10,,,,
67,down,Giveon,HEARTBREAK ANNIVERSARY,59,5,12,37,2021-02-21,8,2021-03-21
68,-,Halsen,Breezeblocks X Take a Slice (Refix & Slowed),-,68,1,,,,
69,-,James Brown,People Get Up and Drive Your Funky Soul,-,69,1,,,,
70,-,Marvin Gaye,I Heard It Through the Grapevine,-,70,1,,,,
71,-,The Real Thing,Let's Go Disco,-,71,1,,,,
72,-,久保田利伸,空の詩,-,72,1,,,,
73,-,Force M.D.'s,Tender Love,-,73,1,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,30,70,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,78,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,31,80,,,,
77,-,Leon Bridges,Motorbike,-,77,1,,,,
78,-,The Olympians,Sagittarius by Moonlight,-,78,1,,,,
79,-,The S.O.S. Band,High Hopes,-,79,1,,,,
80,-,Sweet The Kid,In Bloom,-,80,1,,,,
81,-,Chris Brown,Turn Up the Music,-,20,63,,,,
82,-,Kent Nishimura,Feel Like Makin' Love,-,82,1,,,,
83,-,Marvin Gaye,Let's Get It On,-,83,1,,,,
84,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,84,1,,,,
85,-,Sweet The Kid,Cocoa,-,85,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,86,1,,,,
87,-,Funkatomic & Derrick McKenzie,Ride on the Moon (feat. Tracy Hamlin) [Funkatomic Mix],-,87,1,,,,
88,-,Doja Cat,Rules,-,88,1,,,,
89,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,89,1,,,,
90,-,Marvin Gaye & Kim Weston,It Takes Two,-,90,1,,,,
91,-,Alex Harvey & His Soul Band,Framed,-,91,1,,,,
92,down,John Legend,You & I (Nobody In the World),67,49,80,,,,
93,down,Zion.T,양화대교,68,45,79,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,7,56,,,,
95,down,Amy Winehouse,Rehab,93,61,73,,,,
96,down,Corinne Bailey Rae,Put Your Records On,69,39,68,,,,
97,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,58,70,,,,
98,down,Ne-Yo,Closer,75,56,78,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,35,,,,
100,down,Alicia Keys,Fallin',71,20,6,,,,
