Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,2,1,2,,,,
2,down,John Legend,All of Me,1,1,53,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,53,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,3,53,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,53,,,,
6,up,Usher,Scream,8,5,53,,,,
7,up,Jayesslee,Officially Missing You,7,1,46,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,7,39,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,53,,,,
10,up,Ne-Yo,One In a Million,10,7,53,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,10,19,,,,
12,up,"Earth, Wind & Fire",September,13,3,53,,,,
13,down,The Weeknd,The Hills,12,8,53,,,,
14,up,Khalid,Young Dumb & Broke,15,1,50,,,,
15,up,Ne-Yo,Because of You,38,8,53,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,46,,,,
17,up,Whitney Houston,I Will Always Love You,17,14,53,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,3,44,,,,
19,up,Andra Day,Rise Up,19,4,46,63,2020-04-05,63,2020-04-05
20,down,TAEYANG,"Eyes, Nose, Lips",4,2,53,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,45,,,,
22,down,Alicia Keys,If I Ain't Got You,18,14,53,,,,
23,up,John Legend,Love Me Now,33,8,53,,,,
24,down,Ben E. King,Stand By Me,22,5,44,,,,
25,up,Ne-Yo,Miss Independent,26,18,53,,,,
26,up,Chris Brown,Turn Up the Music,91,20,42,,,,
27,down,Maher Zain,For the Rest of My Life,23,18,53,,,,
28,down,Brian McKnight,Back At One,25,21,53,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,5,46,,,,
30,down,The Weeknd,Blinding Lights,21,1,50,94,2019-12-01,1,2020-03-01
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,48,,,,
32,up,Boyz II Men,End of the Road,32,12,53,,,,
33,down,Usher & Alicia Keys,My Boo,31,8,43,,,,
34,down,Ne-Yo,Mad,28,25,53,,,,
35,up,Alicia Keys,No One,35,6,45,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,30,47,,,,
37,down,Maher Zain,Baraka Allahu Lakuma,34,27,53,,,,
38,up,Lionel Richie,Hello,40,15,53,,,,
39,up,李遐怡,"1, 2, 3, 4",42,25,46,,,,
40,up,"Earth, Wind & Fire",Let's Groove,47,25,53,,,,
41,up,Kehlani,Gangsta,43,10,46,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,49,33,53,,,,
43,up,Leona Lewis,Better In Time,95,12,52,,,,
44,up,Usher,Omg (feat. will.i.am),96,39,42,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,36,27,53,,,,
46,up,Amy Winehouse,Back to Black,51,35,53,,,,
47,up,Chris Brown,Fine China,52,37,50,,,,
48,up,Boyz II Men,I'll Make Love to You,48,35,53,,,,
49,up,Khalid,Location,55,16,50,,,,
50,up,Ne-Yo,So Sick,56,31,49,,,,
51,up,Leona Lewis,Bleeding Love,54,15,51,,,,
52,up,Usher,I Don't Mind (feat. Juicy J),57,17,44,,,,
53,-,Tina Turner,The Best (Edit),-,28,2,,,,
54,up,Maher Zain,Insha Allah,58,44,53,,,,
55,up,John Legend,Ordinary People,59,44,53,,,,
56,up,TLC,Waterfalls,61,14,50,,,,
57,up,HI SUHYUN,I'm Different (feat. BOBBY),62,48,53,,,,
58,up,박재범,좋아,63,19,18,,,,
59,up,CeeLo Green,Forget You,64,20,51,,,,
60,down,Boyz II Men,On Bended Knee,53,33,53,,,,
61,up,John Legend,You & I (Nobody In the World),65,49,53,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,20,51,,,,
63,down,Childish Gambino,Redbone,50,43,53,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,31,53,,,,
65,up,Corinne Bailey Rae,Put Your Records On,88,39,45,,,,
66,up,Zion.T,양화대교,69,45,52,,,,
67,down,TLC,No Scrubs,66,7,49,,,,
68,up,Seal,Kiss from a Rose,70,22,50,,,,
69,up,Ne-Yo,Closer,85,56,52,,,,
70,up,The Weeknd,Starboy (feat. Daft Punk),71,51,52,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),100,61,35,,,,
72,-,TAEYANG,1AM,-,64,45,,,,
73,up,Doja Cat,Say So,97,1,38,100,2020-02-02,6,2020-05-03
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,44,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),92,2,21,,,,
76,-,Chris Brown,Yeah 3X,-,67,25,,,,
77,-,88rising & NIKI,Indigo,-,23,38,,,,
78,-,Roberta Flack,Killing Me Softly With His Song,-,30,30,,,,
79,-,Destiny's Child,Emotion,-,28,15,,,,
80,-,John Legend,P.D.A. (We Just Don't Care),-,73,25,,,,
81,-,The Weeknd,In the Night,-,74,30,,,,
82,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,16,,,,
83,up,Amy Winehouse,Rehab,99,61,48,,,,
84,-,Vitamin Piano Series,Hero,-,84,1,,,,
85,-,Zion.T,Eat,-,63,17,,,,
86,down,Mariah Carey,Always Be My Baby,67,24,48,,,,
87,down,LEE HI,Rose,39,31,53,,,,
88,down,Mario,Let Me Love You,73,18,44,,,,
89,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,14,,,,
90,down,The Weeknd,Call Out My Name,41,13,44,,,,
91,up,Stevie Wonder,I Just Called To Say I Love You,94,72,23,,,,
92,down,TAEYANG,Stay With Me (feat. G-DRAGON),46,25,53,,,,
93,up,Toni Braxton,Un-Break My Heart,98,74,21,,,,
94,-,Prince & The Revolution,Purple Rain,-,34,3,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,6,48,,,,
96,down,BRKNRBTZ,Marry Your Daughter,87,26,34,,,,
97,-,Mariah Carey,My All,-,87,4,,,,
98,down,Ali Gatie,It's You,90,2,21,41,2019-10-06,35,2019-10-27
99,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,70,1,,,,
100,-,The Weeknd,Often,-,90,6,,,,
