Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,5,1,22,,,,
2,down,Jayesslee,Officially Missing You,1,1,172,,,,
3,down,John Legend,All of Me,2,1,184,,,,
4,down,Khalid,Young Dumb & Broke,3,1,175,,,,
5,down,The Weeknd,Blinding Lights,4,1,184,94,2019-12-01,1,2020-03-01
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,164,,,,
7,up,Andra Day,Rise Up,7,4,161,63,2020-04-05,63,2020-04-05
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,166,,,,
9,up,Ben E. King,Stand By Me,10,5,160,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,108,76,2021-04-25,2,2021-05-02
11,up,Alicia Keys,No One,11,6,171,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,176,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),13,7,173,,,,
14,up,John Legend,Love Me Now,14,8,185,,,,
15,up,Usher & Alicia Keys,My Boo,15,8,173,,,,
16,up,The Weeknd & Ariana Grande,Die For You (Remix),19,6,10,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",16,2,186,,,,
18,down,Kehlani,Gangsta,17,10,171,,,,
19,up,Leona Lewis,Better In Time,43,12,180,,,,
20,down,The Weeknd,Call Out My Name,18,13,175,,,,
21,up,Doja Cat,Say So,21,1,160,100,2020-02-02,6,2020-05-03
22,down,Leona Lewis,Bleeding Love,20,15,177,,,,
23,-,Kang Seung Yoon,IYAH (Sleep Mix),-,23,1,,,,
24,down,TLC,Waterfalls,22,14,179,,,,
25,up,Seal,Kiss from a Rose,29,22,175,,,,
26,down,Khalid,Location,23,16,181,,,,
27,down,Usher,I Don't Mind (feat. Juicy J),24,17,176,,,,
28,down,Mario,Let Me Love You,25,18,174,,,,
29,down,CeeLo Green,Forget You,26,20,183,,,,
30,down,Alicia Keys,Fallin',27,20,108,,,,
31,-,ARMOR,Fall in Love,-,31,1,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),36,2,104,,,,
33,down,88rising & NIKI,Indigo,32,23,153,,,,
34,down,Usher,Burn (Confessions Special Edition Version),33,24,136,,,,
35,up,BRKNRBTZ,Marry Your Daughter,37,26,119,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,30,27,,,,
37,up,Khalid,Better,40,29,49,,,,
38,-,SB19,I WANT YOU,-,1,1,,,,
39,-,Moonchild,Run Away (Eric Lau & Kaidi Tatham Remix),-,39,1,,,,
40,down,Alicia Keys,If I Ain't Got You,30,14,180,,,,
41,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,29,62,,,,
42,-,Corinne Bailey Rae,Put Your Records On,-,39,152,,,,
43,-,Destiny's Child,Emotion,-,28,78,,,,
