Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,158,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,159,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,158,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,158,,,,
6,up,Usher,Scream,6,5,158,,,,
7,up,Jayesslee,Officially Missing You,7,1,144,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,158,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,6,137,,,,
10,up,Ne-Yo,One In a Million,10,7,157,,,,
11,up,"Earth, Wind & Fire",September,11,3,158,,,,
12,up,The Weeknd,The Hills,12,8,158,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,124,,,,
14,down,Pink Sweat$,At My Worst,8,1,109,70,2021-01-10,70,2021-01-10
15,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,4,136,,,,
16,up,The Weeknd,Blinding Lights,16,1,156,94,2019-12-01,1,2020-03-01
17,down,Ne-Yo,Because of You,15,8,158,,,,
18,up,Alicia Keys,If I Ain't Got You,20,14,158,,,,
19,down,Luther Vandross,Dance With My Father (Radio Version),17,7,146,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,139,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,4,138,,,,
22,down,Ben E. King,Stand By Me,21,5,134,,,,
23,up,Maher Zain,For the Rest of My Life,23,18,158,,,,
24,up,Mariah Carey,Without You,24,10,144,,,,
25,up,Ne-Yo,Miss Independent,26,18,158,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,5,142,,,,
27,down,Brian McKnight,Back At One,25,21,158,,,,
28,down,Chris Brown,Turn Up the Music,27,20,132,,,,
29,down,Boyz II Men,End of the Road,28,12,158,,,,
30,up,Alicia Keys,No One,32,6,145,,,,
31,down,Ne-Yo,Mad,29,25,158,,,,
32,down,John Legend,Love Me Now,30,8,157,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,151,,,,
34,up,Usher & Alicia Keys,My Boo,49,8,145,,,,
35,up,Maher Zain,Baraka Allahu Lakuma,35,27,158,,,,
36,down,李遐怡,"1, 2, 3, 4",33,25,139,,,,
37,up,Lionel Richie,Hello,45,15,158,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,157,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,37,27,158,,,,
40,up,Boyz II Men,I'll Make Love to You,41,35,158,,,,
41,down,Kehlani,Gangsta,38,10,143,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,40,33,158,,,,
43,down,LEE HI,Rose,42,31,157,,,,
44,up,Amy Winehouse,Back to Black,47,35,158,,,,
45,down,The Weeknd,Call Out My Name,43,13,147,,,,
46,down,Leona Lewis,Better In Time,44,12,154,,,,
47,down,Usher,Omg (feat. will.i.am),46,39,130,,,,
48,down,"Earth, Wind & Fire",Let's Groove,39,25,158,,,,
49,up,Chris Brown,Fine China,50,37,154,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,14,139,,,,
51,up,Childish Gambino,Redbone,56,43,158,,,,
52,-,Kadhja Bonet,The Visitor,-,52,1,,,,
53,-,Sola Rosa,Spinning Top (feat. L.A. Mitchell),-,53,1,,,,
54,-,Muad,Locked Away (feat. Zayaan),-,54,1,,,,
55,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,55,1,,,,
56,-,Chris Brown,Under the Influence,-,13,6,,,,
57,down,Leona Lewis,Bleeding Love,53,15,151,,,,
58,down,Doja Cat,Say So,51,1,135,100,2020-02-02,6,2020-05-03
59,down,Khalid,Location,57,16,154,,,,
60,down,TLC,Waterfalls,58,14,151,,,,
61,down,Usher,I Don't Mind (feat. Juicy J),59,17,150,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,20,156,,,,
63,down,John Legend,Ordinary People,62,44,158,,,,
64,down,Mariah Carey,Always Be My Baby,61,24,150,,,,
65,-,Khalid,Young Dumb & Broke,-,1,148,,,,
66,down,박재범,좋아,63,19,122,,,,
67,up,Boyz II Men,On Bended Knee,71,33,158,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,31,158,,,,
69,down,CeeLo Green,Forget You,64,20,155,,,,
70,down,HI SUHYUN,I'm Different (feat. BOBBY),65,48,157,,,,
71,down,TLC,No Scrubs,66,7,143,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,82,6,2021-03-14,2,2021-05-09
73,down,Corinne Bailey Rae,Put Your Records On,67,39,137,,,,
74,up,Ne-Yo,So Sick (Instrumental),92,62,83,,,,
75,down,John Legend,You & I (Nobody In the World),68,49,158,,,,
76,up,Alicia Keys,Fallin',93,20,80,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),70,51,152,,,,
78,down,Zion.T,양화대교,72,45,153,,,,
79,up,Seal,Kiss from a Rose,88,22,149,,,,
80,-,Mario,Let Me Love You,-,18,146,,,,
81,down,Ne-Yo,Closer,73,56,153,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,58,139,,,,
83,down,Chris Brown,Yeah 3X,81,67,76,,,,
84,down,Maher Zain,Insha Allah,75,44,158,,,,
85,down,TAEYANG,1AM,78,64,136,,,,
86,down,88rising & NIKI,Indigo,80,23,126,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,85,30,103,,,,
88,-,Atlantic Starr,Secret Lovers,-,88,1,,,,
89,-,J.D's Time Machine,When the World Says No (Boogie Back Mix) [feat. Lorenzo Owens],-,89,1,,,,
90,up,Stevie Wonder,Superstition,96,82,19,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,83,72,98,,,,
92,down,Amy Winehouse,Rehab,77,61,147,,,,
93,down,The Weeknd,Save Your Tears,79,1,68,80,2020-03-22,1,2021-03-21
94,down,Usher,Burn (Confessions Special Edition Version),82,24,110,,,,
95,down,Estelle,American Boy (feat. Kanye West),48,42,134,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,30,130,,,,
97,-,Mariah Carey,Hero,-,2,146,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),86,2,78,,,,
99,down,BRKNRBTZ,Marry Your Daughter,87,26,94,,,,
100,down,Luther Vandross,Endless Love (Duet With Luther Vandross),84,29,43,,,,
