Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,184,,,,
2,up,John Legend,All of Me,2,1,194,,,,
3,up,Pink Sweat$,At My Worst,4,1,146,70,2021-01-10,70,2021-01-10
4,down,Khalid,Young Dumb & Broke,3,1,187,,,,
5,up,The Weeknd,Blinding Lights,5,1,196,94,2019-12-01,1,2020-03-01
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,174,,,,
7,down,Andra Day,Rise Up,6,4,173,63,2020-04-05,63,2020-04-05
8,up,Ben E. King,Stand By Me,8,5,169,,,,
9,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,178,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,117,76,2021-04-25,2,2021-05-02
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,188,,,,
12,down,Alicia Keys,No One,11,6,183,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",13,2,196,,,,
14,down,John Legend,Love Me Now,12,8,197,,,,
15,down,Usher & Alicia Keys,My Boo,14,8,183,,,,
16,down,Kelly Clarkson,A Moment Like This,15,11,9,,,,
17,up,Kehlani,Gangsta,17,10,183,,,,
18,up,Leona Lewis,Better In Time,18,12,192,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,14,175,,,,
20,down,The Weeknd,Call Out My Name,19,13,187,,,,
21,down,Leona Lewis,Bleeding Love,20,15,189,,,,
22,down,TLC,Waterfalls,21,14,191,,,,
23,down,Usher,I Don't Mind (feat. Juicy J),22,17,188,,,,
24,up,Alicia Keys,Fallin',27,20,118,,,,
25,down,TLC,No Scrubs,23,7,180,,,,
26,down,Mario,Let Me Love You,25,18,186,,,,
27,down,CeeLo Green,Forget You,26,20,195,,,,
28,down,Seal,Kiss from a Rose,24,22,187,,,,
29,up,The Weeknd,Save Your Tears,29,1,102,80,2020-03-22,1,2021-03-21
30,up,88rising & NIKI,Indigo,30,23,165,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),28,2,115,,,,
32,-,Khalid,Location,-,16,192,,,,
33,down,Usher,Burn (Confessions Special Edition Version),31,24,148,,,,
34,down,BRKNRBTZ,Marry Your Daughter,32,26,131,,,,
35,-,Doja Cat,Say So,-,1,171,100,2020-02-02,6,2020-05-03
36,-,Kyle Dion,Teach Me,-,36,1,,,,
37,-,Will Gittens & Lorea,Weak (Acoustic),-,37,1,,,,
38,-,Gen Neo,Losing Game,-,38,1,,,,
39,-,Seo actor & Dept,Hold Up (feat. nobody likes you pat & Ashley Alisha),-,39,1,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,27,31,,,,
41,up,Boney M.,Rivers of Babylon,51,37,14,,,,
42,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,29,72,,,,
43,down,Destiny's Child,Emotion,40,28,90,,,,
