Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,215,,,,
2,up,John Legend,All of Me,2,1,231,,,,
3,up,Khalid,Young Dumb & Broke,4,1,224,,,,
4,down,The Weeknd,Blinding Lights,3,1,233,94,2019-12-01,1,2020-03-01
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,208,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,156,76,2021-04-25,2,2021-05-02
7,down,Andra Day,Rise Up,6,4,209,63,2020-04-05,63,2020-04-05
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,214,,,,
9,down,Ben E. King,Stand By Me,8,5,205,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,223,,,,
11,up,Alicia Keys,No One,11,6,222,,,,
12,up,Usher & Alicia Keys,My Boo,12,8,222,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),14,7,222,,,,
14,up,John Legend,Love Me Now,16,8,236,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",13,2,229,,,,
16,up,Kelly Clarkson,A Moment Like This,17,11,48,,,,
17,up,Kehlani,Gangsta,18,10,221,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,14,211,,,,
19,up,The Weeknd,Call Out My Name,35,13,224,,,,
20,down,Leona Lewis,Bleeding Love,19,15,226,,,,
21,down,Doja Cat,Say So,20,1,204,100,2020-02-02,6,2020-05-03
22,down,TLC,Waterfalls,21,14,226,,,,
23,down,Khalid,Location,22,16,231,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),23,17,227,,,,
25,down,TLC,No Scrubs,24,7,218,,,,
26,up,Mario,Let Me Love You,26,18,223,,,,
27,up,CeeLo Green,Forget You,28,20,234,,,,
28,up,Alicia Keys,Fallin',29,20,155,,,,
29,up,The Weeknd,Save Your Tears,30,1,139,80,2020-03-22,1,2021-03-21
30,up,Beyoncé,Sweet Dreams,33,28,32,,,,
31,down,SZA,Snooze,27,1,17,,,,
32,down,Usher,Burn (Confessions Special Edition Version),31,24,187,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),32,2,154,,,,
34,up,Seal,Kiss from a Rose,41,22,226,,,,
35,up,Destiny's Child,Emotion,42,28,120,,,,
36,down,BRKNRBTZ,Marry Your Daughter,34,26,170,,,,
37,-,Solomon Fox,You Dont Cook,-,37,1,,,,
38,-,DEN,Sunsad,-,38,1,,,,
39,-,Khalid,Better,-,29,80,,,,
40,-,Darki & CM1X,CẢM ƠN VÌ ĐÃ YÊU,-,40,1,,,,
41,-,Solomon Fox,Weird,-,41,1,,,,
42,down,Leona Lewis,Better In Time,40,12,227,,,,
43,-,Solomon Fox,Smalltalk,-,43,1,,,,
44,-,Love Song,Nin Thar Shi Yin (feat. Gae Gae),-,44,1,,,,
45,-,Love Song,A Yaung Ma Soe Nae (feat. Ni Ni Khin Zaw),-,45,1,,,,
46,-,Phyu Phyu Kyaw Thein,Lann Kwel,-,46,1,,,,
47,-,Boney M.,Rivers of Babylon,-,37,22,,,,
48,down,Corinne Bailey Rae,Put Your Records On,44,39,161,,,,
