Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,3,1,23,70,2021-01-10,70,2021-01-10
3,down,John Legend,All of Me,2,1,73,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,73,,,,
5,up,The Weeknd,Save Your Tears,8,1,13,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,73,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,73,,,,
8,up,Usher,Scream,9,5,73,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,26,5,5,37,2021-02-21,8,2021-03-21
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,73,,,,
11,down,Ne-Yo,One In a Million,10,7,73,,,,
12,up,The Weeknd,The Hills,12,8,73,,,,
13,up,"Earth, Wind & Fire",September,19,3,73,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,10,39,,,,
15,down,Khalid,Young Dumb & Broke,13,1,66,,,,
16,down,Mariah Carey,Hero,14,2,68,,,,
17,up,Whitney Houston,I Will Always Love You,24,14,73,,,,
18,down,Luther Vandross,Dance With My Father (Radio Version),17,7,64,,,,
19,down,The Weeknd,Blinding Lights,15,1,70,94,2019-12-01,1,2020-03-01
20,down,Andra Day,Rise Up,16,4,64,63,2020-04-05,63,2020-04-05
21,down,Maher Zain,For the Rest of My Life,18,18,73,,,,
22,up,Mariah Carey,Without You,62,10,67,,,,
23,up,Ben E. King,Stand By Me,53,5,60,,,,
24,up,Alicia Keys,If I Ain't Got You,46,14,73,,,,
25,down,Brian McKnight,Back At One,21,21,73,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,5,64,,,,
27,up,John Legend,Love Me Now,27,8,71,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,67,,,,
29,up,Boyz II Men,End of the Road,29,12,73,,,,
30,up,Alicia Keys,No One,30,6,65,,,,
31,down,Ne-Yo,Miss Independent,20,18,73,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,7,51,,,,
33,down,Usher & Alicia Keys,My Boo,31,8,59,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,6,67,,,,
35,down,Lionel Richie,Hello,34,15,73,,,,
36,down,Maher Zain,Baraka Allahu Lakuma,32,27,73,,,,
37,down,Ne-Yo,Mad,33,25,73,,,,
38,down,Kehlani,Gangsta,35,10,63,,,,
39,down,"Earth, Wind & Fire",Let's Groove,36,25,73,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",22,2,73,,,,
41,up,LEE HI,Rose,49,31,73,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,39,33,73,,,,
43,down,Boyz II Men,I'll Make Love to You,41,35,73,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,77,27,73,,,,
45,down,Amy Winehouse,Back to Black,42,35,73,,,,
46,down,Chris Brown,Fine China,43,37,70,,,,
47,up,Doja Cat,Say So,74,1,57,100,2020-02-02,6,2020-05-03
48,up,Mariah Carey,Always Be My Baby,66,24,65,,,,
49,down,The Weeknd,Call Out My Name,47,13,63,,,,
50,down,Ne-Yo,Because of You,25,8,73,,,,
51,down,Khalid,Location,50,16,68,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,14,65,,,,
53,up,Boyz II Men,On Bended Knee,54,33,73,,,,
54,up,Maher Zain,Insha Allah,55,44,73,,,,
55,up,TLC,Waterfalls,56,14,69,,,,
56,up,Childish Gambino,Redbone,58,43,73,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),80,51,71,,,,
58,up,HI SUHYUN,I'm Different (feat. BOBBY),60,48,73,,,,
59,down,John Legend,Ordinary People,51,44,73,,,,
60,up,박재범,좋아,61,19,38,,,,
61,up,Mario,Let Me Love You,63,18,62,,,,
62,up,CeeLo Green,Forget You,64,20,70,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,31,73,,,,
64,up,Ne-Yo,So Sick (Instrumental),90,62,4,,,,
65,up,John Legend,You & I (Nobody In the World),67,49,73,,,,
66,down,Usher,I Don't Mind (feat. Juicy J),59,17,64,,,,
67,up,Zion.T,양화대교,68,45,72,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,20,71,,,,
69,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,73,,,,
70,down,Ne-Yo,Closer,65,56,71,,,,
71,down,Corinne Bailey Rae,Put Your Records On,57,39,63,,,,
72,down,Chris Brown,Turn Up the Music,52,20,58,,,,
73,up,Seal,Kiss from a Rose,76,22,68,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),94,2,31,,,,
75,-,"Jom, Clien & ALLMO$T",Tanging Ikaw (feat. Ijiboy & Jr Crown),-,75,1,,,,
76,-,Brian McKnight,One Last Cry,-,76,1,,,,
77,-,Brian McKnight,Still,-,77,1,,,,
78,-,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",-,78,1,,,,
79,down,Estelle,American Boy (feat. Kanye West),48,42,56,,,,
80,up,Roberta Flack,Killing Me Softly With His Song,95,30,46,,,,
81,-,LEE HI,HOLO,-,2,4,,,,
82,up,Amy Winehouse,Rehab,93,61,66,,,,
83,-,Yu Sung Eun,I'll Listen,-,83,1,,,,
84,-,Kool & The Gang,Joanna (Single Version),-,84,1,,,,
85,up,Ali Gatie,It's You,89,2,35,41,2019-10-06,35,2019-10-27
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,30,63,,,,
87,up,TLC,No Scrubs,88,7,69,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,58,63,,,,
89,down,Jayesslee,Officially Missing You,40,1,64,,,,
90,down,88rising & NIKI,Indigo,84,23,55,,,,
91,-,Usher,Omg (feat. will.i.am),-,39,58,,,,
92,down,Afgan,M.I.A (feat. Jackson Wang),37,37,2,,,,
93,down,Toni Braxton,Un-Break My Heart,81,74,34,,,,
94,up,Usher,Burn (Confessions Special Edition Version),98,24,48,,,,
95,up,Jeremih,Don't Tell 'Em (feat. YG),96,61,54,,,,
96,up,BRKNRBTZ,Marry Your Daughter,100,26,49,,,,
97,up,Khalid,Better,99,29,23,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,23,,,,
99,-,The Weeknd,In the Night,-,74,43,,,,
100,down,TAEYANG,1AM,91,64,63,,,,
