Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,102,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,102,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,102,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,102,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,102,,,,
6,up,Usher,Scream,7,5,102,,,,
7,up,Pink Sweat$,At My Worst,17,1,52,70,2021-01-10,70,2021-01-10
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,33,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,102,,,,
10,up,Ne-Yo,One In a Million,10,7,102,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,68,,,,
12,down,The Weeknd,The Hills,11,8,102,,,,
13,up,"Earth, Wind & Fire",September,14,3,102,,,,
14,up,Mariah Carey,Hero,15,2,95,,,,
15,up,Khalid,Young Dumb & Broke,16,1,92,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,4,86,,,,
17,up,Ne-Yo,Because of You,18,8,102,,,,
18,up,The Weeknd,Blinding Lights,19,1,99,94,2019-12-01,1,2020-03-01
19,up,Luther Vandross,Dance With My Father (Radio Version),27,7,91,,,,
20,up,Alicia Keys,If I Ain't Got You,25,14,102,,,,
21,up,Ben E. King,Stand By Me,43,5,81,,,,
22,up,Maher Zain,For the Rest of My Life,23,18,102,,,,
23,up,John Legend,Love Me Now,26,8,100,,,,
24,up,Mariah Carey,Without You,28,10,95,,,,
25,down,Brian McKnight,Back At One,24,21,102,,,,
26,up,Boyz II Men,End of the Road,31,12,102,,,,
27,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,72,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,6,90,,,,
29,up,李遐怡,"1, 2, 3, 4",97,25,88,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,26,76,2021-04-25,2,2021-05-02
31,up,Maher Zain,Baraka Allahu Lakuma,35,27,102,,,,
32,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,102,,,,
33,up,"Earth, Wind & Fire",Let's Groove,39,25,102,,,,
34,up,Kehlani,Gangsta,42,10,88,,,,
35,up,Amy Winehouse,Back to Black,44,35,102,,,,
36,up,LEE HI,Rose,45,31,102,,,,
37,down,Jayesslee,Officially Missing You,8,1,92,,,,
38,down,Ne-Yo,Miss Independent,36,18,102,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,46,33,102,,,,
40,up,Boyz II Men,I'll Make Love to You,76,35,102,,,,
41,up,Usher,Omg (feat. will.i.am),48,39,82,,,,
42,up,Doja Cat,Say So,66,1,86,100,2020-02-02,6,2020-05-03
43,up,Khalid,Location,49,16,97,,,,
44,up,Chris Brown,Fine China,50,37,99,,,,
45,up,Estelle,American Boy (feat. Kanye West),54,42,82,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,87,,,,
47,down,Ne-Yo,Mad,33,25,102,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,37,27,102,,,,
49,up,Leona Lewis,Bleeding Love,57,15,97,,,,
50,up,Boyz II Men,On Bended Knee,58,33,102,,,,
51,-,SAMBLACK,ไม่ยินดี,-,51,1,,,,
52,-,All-4-One,I Swear (Duet with John Michael Montgomery) [feat. John Michael Montgomery],-,52,1,,,,
53,-,Caesar Frazier,Sweet Children,-,53,1,,,,
54,down,Lionel Richie,Hello,40,15,102,,,,
55,up,Usher,I Don't Mind (feat. Juicy J),59,17,93,,,,
56,down,Childish Gambino,Redbone,51,43,102,,,,
57,up,Maher Zain,Insha Allah,60,44,102,,,,
58,up,John Legend,Ordinary People,62,44,102,,,,
59,up,Mario,Let Me Love You,65,18,91,,,,
60,up,Mariah Carey,Always Be My Baby,63,24,93,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,94,,,,
62,up,HI SUHYUN,I'm Different (feat. BOBBY),67,48,102,,,,
63,up,CeeLo Green,Forget You,68,20,98,,,,
64,up,박재범,좋아,69,19,67,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,20,100,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,31,102,,,,
67,up,John Legend,You & I (Nobody In the World),74,49,102,,,,
68,up,Zion.T,양화대교,75,45,98,,,,
69,down,Amy Winehouse,Rehab,64,61,93,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,14,90,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,87,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,86,,,,
73,down,Andra Day,Rise Up,22,4,87,63,2020-04-05,63,2020-04-05
74,up,Chris Brown,Turn Up the Music,90,20,84,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,90,,,,
76,down,Alicia Keys,No One,29,6,93,,,,
77,-,Yaiko Kaori,Maybe i'm alone,-,77,1,,,,
78,-,SAUK,Friday Night,-,78,1,,,,
79,down,Usher & Alicia Keys,My Boo,34,8,88,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),78,51,97,,,,
81,down,Ne-Yo,Closer,80,56,98,,,,
82,down,Leona Lewis,Better In Time,41,12,99,,,,
83,up,Seal,Kiss from a Rose,84,22,94,,,,
84,up,Jeremih,Don't Tell 'Em (feat. YG),92,61,73,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,45,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,98,72,50,,,,
87,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,58,86,,,,
88,up,TAEYANG,1AM,91,64,85,,,,
89,down,The Weeknd,Call Out My Name,47,13,90,,,,
90,down,TLC,Waterfalls,56,14,96,,,,
91,down,Corinne Bailey Rae,Put Your Records On,73,39,86,,,,
92,down,TLC,No Scrubs,61,7,92,,,,
93,down,Alicia Keys,Fallin',70,20,25,,,,
94,-,Chris Brown,Yeah 3X,-,67,39,,,,
95,-,The Weeknd,In the Night,-,74,47,,,,
96,down,88rising & NIKI,Indigo,94,23,73,,,,
97,-,Leona Lewis,Footprints In the Sand,-,30,16,,,,
98,-,Ali Gatie,It's You,-,2,52,41,2019-10-06,35,2019-10-27
99,up,Usher,Burn (Confessions Special Edition Version),99,24,61,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,95,30,57,,,,
