Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,52,,,,
2,-,H.E.R.,Damage,-,1,1,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,52,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",2,2,52,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,52,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,52,,,,
7,down,Jayesslee,Officially Missing You,6,1,45,,,,
8,up,Usher,Scream,10,5,52,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,52,,,,
10,down,Ne-Yo,One In a Million,9,7,52,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,18,,,,
12,up,The Weeknd,The Hills,13,8,52,,,,
13,down,"Earth, Wind & Fire",September,11,3,52,,,,
14,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,6,47,,,,
15,down,Khalid,Young Dumb & Broke,14,1,49,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,4,45,,,,
17,up,Whitney Houston,I Will Always Love You,19,14,52,,,,
18,down,Alicia Keys,If I Ain't Got You,16,14,52,,,,
19,up,Andra Day,Rise Up,20,4,45,63,2020-04-05,63,2020-04-05
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,44,,,,
21,up,The Weeknd,Blinding Lights,25,1,49,94,2019-12-01,1,2020-03-01
22,up,Ben E. King,Stand By Me,23,5,43,,,,
23,up,Maher Zain,For the Rest of My Life,24,18,52,,,,
24,down,Mariah Carey,Hero,15,2,48,,,,
25,up,Brian McKnight,Back At One,27,21,52,,,,
26,up,Ne-Yo,Miss Independent,26,18,52,,,,
27,up,Mariah Carey,Without You,37,10,48,,,,
28,up,Ne-Yo,Mad,36,25,52,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,47,,,,
30,down,Luther Vandross,Dance With My Father (Radio Version),21,7,45,,,,
31,up,Usher & Alicia Keys,My Boo,32,8,42,,,,
32,down,Boyz II Men,End of the Road,31,12,52,,,,
33,down,John Legend,Love Me Now,29,8,52,,,,
34,up,Maher Zain,Baraka Allahu Lakuma,34,27,52,,,,
35,up,Alicia Keys,No One,35,6,44,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,43,27,52,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,45,,,,
38,down,Ne-Yo,Because of You,18,8,52,,,,
39,up,LEE HI,Rose,48,31,52,,,,
40,down,Lionel Richie,Hello,39,15,52,,,,
41,up,The Weeknd,Call Out My Name,96,13,43,,,,
42,down,李遐怡,"1, 2, 3, 4",33,25,45,,,,
43,down,Kehlani,Gangsta,40,10,45,,,,
44,-,Clinton Jerome,Ain't Nobody Else,-,44,1,,,,
45,-,Dojo Cuts,Ain't Got No Reason,-,45,1,,,,
46,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,52,,,,
47,down,"Earth, Wind & Fire",Let's Groove,41,25,52,,,,
48,down,Boyz II Men,I'll Make Love to You,42,35,52,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,45,33,52,,,,
50,down,Childish Gambino,Redbone,44,43,52,,,,
51,down,Amy Winehouse,Back to Black,47,35,52,,,,
52,down,Chris Brown,Fine China,49,37,49,,,,
53,down,Boyz II Men,On Bended Knee,50,33,52,,,,
54,up,Leona Lewis,Bleeding Love,84,15,50,,,,
55,down,Khalid,Location,51,16,49,,,,
56,down,Ne-Yo,So Sick,46,31,48,,,,
57,up,Usher,I Don't Mind (feat. Juicy J),61,17,43,,,,
58,up,Maher Zain,Insha Allah,63,44,52,,,,
59,up,John Legend,Ordinary People,62,44,52,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,20,50,,,,
61,up,TLC,Waterfalls,64,14,49,,,,
62,up,HI SUHYUN,I'm Different (feat. BOBBY),66,48,52,,,,
63,up,박재범,좋아,67,19,17,,,,
64,up,CeeLo Green,Forget You,68,20,50,,,,
65,up,John Legend,You & I (Nobody In the World),77,49,52,,,,
66,down,TLC,No Scrubs,65,7,48,,,,
67,down,Mariah Carey,Always Be My Baby,52,24,47,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,31,52,,,,
69,up,Zion.T,양화대교,69,45,51,,,,
70,up,Seal,Kiss from a Rose,71,22,49,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),72,51,51,,,,
72,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,14,47,,,,
73,down,Mario,Let Me Love You,53,18,43,,,,
74,-,Marvin Gaye,Trouble Man,-,74,1,,,,
75,-,Arin Ray,Take (feat. Ty Dolla $ign),-,75,1,,,,
76,-,헤이즈,DAUM (feat. Colde),-,76,1,,,,
77,-,The Weeknd,Blinding Lights (Instrumental),-,77,1,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,30,46,,,,
79,-,Dazz Band,Paranoid,-,79,1,,,,
80,-,Dazz Band,Megamix,-,80,1,,,,
81,-,Cheeze,Today's Mood,-,81,1,,,,
82,-,A W S,Love Me for a Reason,-,82,1,,,,
83,-,Nima,I Cry Easy,-,83,1,,,,
84,up,Estelle,American Boy (feat. Kanye West),97,42,37,,,,
85,down,Ne-Yo,Closer,75,56,51,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,7,38,,,,
87,down,BRKNRBTZ,Marry Your Daughter,81,26,33,,,,
88,down,Corinne Bailey Rae,Put Your Records On,76,39,44,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,43,,,,
90,up,Ali Gatie,It's You,98,2,20,41,2019-10-06,35,2019-10-27
91,down,Chris Brown,Turn Up the Music,90,20,41,,,,
92,up,Daniel Caesar,Best Part (feat. H.E.R.),99,2,20,,,,
93,down,Usher,Burn (Confessions Special Edition Version),83,24,32,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,85,72,22,,,,
95,-,Leona Lewis,Better In Time,-,12,51,,,,
96,-,Usher,Omg (feat. will.i.am),-,39,41,,,,
97,down,Doja Cat,Say So,93,1,37,100,2020-02-02,6,2020-05-03
98,up,Toni Braxton,Un-Break My Heart,100,74,20,,,,
99,down,Amy Winehouse,Rehab,73,61,47,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),94,61,34,,,,
